object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85165,"Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388 1944.100.85165",1944.100.85165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,6,11.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85165.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID211986,Theodosius I. 383–388 n. Chr.,ID211986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.95,6,14,https://www.ikmk.at/image/ID211986/vs_opt.jpg,https://www.ikmk.at/image/ID211986/rs_thumb.jpg,https://www.ikmk.at/image/ID211986/vs_org.jpg,https://www.ikmk.at/image/ID211986/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81391,Theodosius I. 383–388 n. Chr.,ID81391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.12,6,14,https://www.ikmk.at/image/ID81391/vs_opt.jpg,https://www.ikmk.at/image/ID81391/rs_thumb.jpg,https://www.ikmk.at/image/ID81391/vs_org.jpg,https://www.ikmk.at/image/ID81391/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-1006-1,"British Museum: 1919,1006.1","1919,1006.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-18,"British Museum: 1921,0906.18","1921,0906.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.322,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0308-16,"British Museum: 1926,0308.16","1926,0308.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.927,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-77,"British Museum: 1929,0411.77","1929,0411.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2388,"British Museum: 1951,1115.2388","1951,1115.2388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2389,"British Museum: 1951,1115.2389","1951,1115.2389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4085,British Museum: B.4085,B.4085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4086,British Museum: B.4086,B.4086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5170,Theodosius I. 383-388 n. Chr.,ID5170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.25,5,13,https://ikmk.uni-freiburg.de/image/ID5170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5170/rs_exp.jpg,,,,,,
