object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.279,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.279",1956.127.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18938,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 0000.999.18938",0000.999.18938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.281,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.281",1956.127.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18939,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 0000.999.18939",0000.999.18939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.280,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.280",1956.127.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45529,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45529",1944.100.45529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45531,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45531",1944.100.45531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.151.1,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1953.151.1",1953.151.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.5,https://numismatics.org/collectionimages/19501999/1953/1953.151.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.151.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.151.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.151.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.151.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.151.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1815,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.1815",1956.127.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1815.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70d844d9-2dcb-4443-8aa1-b1a45c875381,"Münze, Denar (ANT), 137 - 138 n. Chr.",399272,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.15,6,17.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399272/record_DE-1966_kenom_399272_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af5df284-6dfc-471d-9ed4-707e3dacaa04,"Münze, Denar, 134 - 138 n. Chr.",129403,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.615,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129403/record_DE-MUS-062622_kenom_129403_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/139988b1-2195-4309-8831-43c31d79ce5f,"Münze, Denar, 134 - 138 n. Chr.",129404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.308,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129404/record_DE-MUS-062622_kenom_129404_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171093,Hadrianus 134–138 n. Chr.,ID171093,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,17,https://www.ikmk.at/image/ID171093/vs_opt.jpg,https://www.ikmk.at/image/ID171093/rs_thumb.jpg,https://www.ikmk.at/image/ID171093/vs_org.jpg,https://www.ikmk.at/image/ID171093/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171094,Hadrianus 134–138 n. Chr.,ID171094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID171094/vs_opt.jpg,https://www.ikmk.at/image/ID171094/rs_thumb.jpg,https://www.ikmk.at/image/ID171094/vs_org.jpg,https://www.ikmk.at/image/ID171094/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171095,Hadrianus 134–138 n. Chr.,ID171095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://www.ikmk.at/image/ID171095/vs_opt.jpg,https://www.ikmk.at/image/ID171095/rs_thumb.jpg,https://www.ikmk.at/image/ID171095/vs_org.jpg,https://www.ikmk.at/image/ID171095/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171096,Hadrianus 134–138 n. Chr.,ID171096,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID171096/vs_opt.jpg,https://www.ikmk.at/image/ID171096/rs_thumb.jpg,https://www.ikmk.at/image/ID171096/vs_org.jpg,https://www.ikmk.at/image/ID171096/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61244,Hadrianus 134–138 n. Chr.,ID61244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,18,https://www.ikmk.at/image/ID61244/vs_opt.jpg,https://www.ikmk.at/image/ID61244/rs_thumb.jpg,https://www.ikmk.at/image/ID61244/vs_org.jpg,https://www.ikmk.at/image/ID61244/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61245,Hadrianus 134–138 n. Chr.,ID61245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,7,18,https://www.ikmk.at/image/ID61245/vs_opt.jpg,https://www.ikmk.at/image/ID61245/rs_thumb.jpg,https://www.ikmk.at/image/ID61245/vs_org.jpg,https://www.ikmk.at/image/ID61245/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID416,Hadrianus 134-138 n. Chr.,ID416,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.36,6,18,https://mk-marburg.ikmk.net/image/ID416/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID416/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID416/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID416/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1526,Hadrian 137-138 n. Chr.,ID1526,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.43,6,0,https://numid.ub.tu-freiberg.de/image/ID1526/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1527,Hadrian 137-138 n. Chr.,ID1527,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1527/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-144,"British Museum: 1912,0710.144","1912,0710.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8b062f1_4408_4a81_b78b_a3c1011c4ce3/small_00678470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8b062f1_4408_4a81_b78b_a3c1011c4ce3/large_00678470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-134,"British Museum: 1911,0414.134","1911,0414.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.370,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3b3d2d63_0d56_4bb7_b82d_a3c1011c4bae/small_00678469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3b3d2d63_0d56_4bb7_b82d_a3c1011c4bae/large_00678469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12297,British Museum: R.12297,R.12297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67f95c00_8699_4165_bf33_a3c1011c43a8/small_00678463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67f95c00_8699_4165_bf33_a3c1011c43a8/large_00678463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-133,"British Museum: 1911,0414.133","1911,0414.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b421c0d_b7c5_423e_9f46_a3c1011d44ed/small_00678756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6b421c0d_b7c5_423e_9f46_a3c1011d44ed/large_00678756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-433,"British Museum: BNK,R.433","BNK,R.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9cf359be_f19b_4bd1_bb1b_a3c1011c4a87/small_00678468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9cf359be_f19b_4bd1_bb1b_a3c1011c4a87/large_00678468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12299,British Museum: R.12299,R.12299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3ca5d64_d2d2_4e43_9cdf_a3c1011c4940/small_00678467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3ca5d64_d2d2_4e43_9cdf_a3c1011c4940/large_00678467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-49,"British Museum: 1853,0105.49","1853,0105.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcf198b2_0b04_407f_972e_a3c1011c4e2f/small_00678471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcf198b2_0b04_407f_972e_a3c1011c4e2f/large_00678471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12298,British Museum: R.12298,R.12298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.540,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb774ac7_4213_4a5f_afab_a3c1011c465c/small_00678465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb774ac7_4213_4a5f_afab_a3c1011c465c/large_00678465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-11,"British Museum: 1988,0519.11","1988,0519.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.160,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3fc6a272_3492_4c0e_9e1f_a3c1013128f7/small_00687130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3fc6a272_3492_4c0e_9e1f_a3c1013128f7/large_00687130_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772776,772776: PAS Coin,772776,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,17.5,,,,,,https://finds.org.uk/images/dboughton/LANCUM16CA91Romandenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/454695,454695: PAS Coin,454695,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,21.1,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_128_18.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID364,Rom: Hadrian 134-138 n. Chr.,ID364,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.31,5,18,http://www.numid.phil.fau.de/image/ID364/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID364/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID364/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID364/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID812,Hadrianus 137-138 n. Chr.,ID812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,6,18,https://ikmk.uni-freiburg.de/image/ID812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID812/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID716,Hadrianus 137-138 n. Chr.,ID716,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.86,5,17,https://numid.uni-koeln.de/image/ID716/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID716/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID716/vs_exp.jpg,https://numid.uni-koeln.de/image/ID716/rs_exp.jpg,,,,,,
