object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.238,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1906.236.238",1906.236.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39768,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1944.100.39768",1944.100.39768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1580,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1995.11.1580",1995.11.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1580.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456057,"[Monnaie. Semis, Néron, Rome]",IMP-6722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445606p,"[Monnaie. Semis, Néron, Rome]",IMP-6723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445606p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456074,"[Monnaie. Semis, Néron, Rome]",IMP-6724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456074/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180783,"Semis of Nero, Rome",1979.429.72,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.35,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07741_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07741_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180783,
https://hdl.handle.net/428894.vzg/27bfd021-8f1f-4e0e-beaf-392d1cdbeff0,"Münze, Semis, 64 n. Chr.",123079,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.599,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123079/record_DE-MUS-062622_kenom_123079_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ff6fefb-c50f-4800-a144-e26fdaa6c0a4,"Münze, Semis, 64 n. Chr.",123080,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.279,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123080/record_DE-MUS-062622_kenom_123080_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57659,Nero ca. 64 n. Chr.,ID57659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,7,20,https://www.ikmk.at/image/ID57659/vs_opt.jpg,https://www.ikmk.at/image/ID57659/rs_thumb.jpg,https://www.ikmk.at/image/ID57659/vs_org.jpg,https://www.ikmk.at/image/ID57659/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227048,Semis with head of Nero,13.667,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,17,https://collections.mfa.org/internal/media/dispatcher/1214983/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214984/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214983/preview,https://collections.mfa.org/internal/media/dispatcher/1214984/preview,,,,,,
https://ikmk.smb.museum/object?id=18227705,Nero um 64 n. Chr.,18227705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,16,https://ikmk.smb.museum/image/18227705/vs_thumb.jpg,https://ikmk.smb.museum/image/18227705/rs_thumb.jpg,https://ikmk.smb.museum/image/18227705/vs_exp.jpg,https://ikmk.smb.museum/image/18227705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204413,Nero um 64 n. Chr.,18204413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,6,18,https://ikmk.smb.museum/image/18204413/vs_thumb.jpg,https://ikmk.smb.museum/image/18204413/rs_thumb.jpg,https://ikmk.smb.museum/image/18204413/vs_exp.jpg,https://ikmk.smb.museum/image/18204413/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226938,Nero um 64 n. Chr.,18226938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,6,18,https://ikmk.smb.museum/image/18226938/vs_thumb.jpg,https://ikmk.smb.museum/image/18226938/rs_thumb.jpg,https://ikmk.smb.museum/image/18226938/vs_exp.jpg,https://ikmk.smb.museum/image/18226938/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226940,Nero um 64 n. Chr.,18226940,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,6,18,https://ikmk.smb.museum/image/18226940/vs_thumb.jpg,https://ikmk.smb.museum/image/18226940/rs_thumb.jpg,https://ikmk.smb.museum/image/18226940/vs_exp.jpg,https://ikmk.smb.museum/image/18226940/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2827,"British Museum: 1906,1103.2827","1906,1103.2827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/74379041_b7e3_4926_8228_a3c100bf4e54/small_00637248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/74379041_b7e3_4926_8228_a3c100bf4e54/large_00637248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0203-2,"British Museum: 1936,0203.2","1936,0203.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/786d4e77_4ea5_4cfb_93f0_a3c100bf50d5/small_00637250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/786d4e77_4ea5_4cfb_93f0_a3c100bf50d5/large_00637250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0326-41,"British Museum: 1860,0326.41","1860,0326.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/72fc8868_94a5_4287_84ea_a3bc007177ce/small_00391948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/72fc8868_94a5_4287_84ea_a3bc007177ce/large_00391948_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/72fc8868_94a5_4287_84ea_a3bc007177ce/00391948_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10009,British Museum: R.10009,R.10009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cdb520f0_0411_46b3_bafb_a3c100bf4fae/small_00637249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cdb520f0_0411_46b3_bafb_a3c100bf4fae/large_00637249_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID55,Nero um 64 n. Chr.,ID55,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,5,20,https://ikmk.uni-freiburg.de/image/ID55/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID55/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID55/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID55/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID54,Nero um 64 n. Chr.,ID54,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,6,18,https://ikmk.uni-freiburg.de/image/ID54/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID54/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID54/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID54/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID56,Nero um 64 n. Chr.,ID56,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,19,https://ikmk.uni-freiburg.de/image/ID56/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID56/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID56/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID56/rs_exp.jpg,,,,,,
