object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.499,"Bronze Coin, Rome, 86 BC 1969.83.499",1969.83.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.89,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.499.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/16bfaf47,G-3 1676,16bfaf47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e68e37e,J 1 145 AE,1e68e37e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47b17583,Muller 24 248,47b17583,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/262,5819,644,646/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1019,5838,545,574/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/262,5819,644,646/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1019,5838,545,574/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/920f4ca2,Mar 662,920f4ca2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2705,6759,660,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3367,6751,651,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2705,6759,660,637/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3367,6751,651,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9490cc03,ST 27 288,9490cc03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4147,4574,619,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4764,4567,637,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4147,4574,619,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4764,4567,637,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9b6b16e,KB Lot 333,a9b6b16e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/281,4539,636,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1038,4532,627,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/281,4539,636,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1038,4532,627,653/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd03c985,Peus 374 394,bd03c985,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4040,5919,640,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4741,5945,645,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4040,5919,640,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4741,5945,645,651/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c928e1fb,Syd Coll 519,c928e1fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/2792,5938,681,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/3478,5946,586,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/2792,5938,681,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/3478,5946,586,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e247138,Kest 3076,0e247138,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.69,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/full/0/default.jpg",,,,,,
