object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.121,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.121",1935.117.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,11,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.123,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.123",1935.117.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,11,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.120,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.120",1935.117.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.119,"Silver Denarius of Pupienus, Rome, AD 238 1935.117.119",1935.117.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.124,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.124",1935.117.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13002,"Silver Denarius of Pupienus, Rome, AD 238 1944.100.13002",1944.100.13002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.125,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.125",1935.117.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.122,"Silver Denarius of Pupienus, Rome, AD 238. 1935.117.122",1935.117.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,5,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.698,"Silver Denarius of Pupienus, Rome, AD 238 1957.172.698",1957.172.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.399,"Silver Denarius of Pupienus, Rome, AD 238 1948.19.399",1948.19.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.399.rev.noscale.jpg/info.json,,
