object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.17248,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 0000.999.17248",0000.999.17248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,6,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.17248.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17248.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17248.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17248.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445369c,"[Monnaie. As, Néron, Lyon]",IMP-6486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445369c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445370r,"[Monnaie. As, Néron, Lyon]",IMP-6487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445370r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104453716,"[Monnaie. As, Néron, Lyon]",IMP-6488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445372n,"[Monnaie. As, Néron, Lyon]",IMP-6489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445372n/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180764,"As of Nero, Lugdunum (Lyons)",1976.40.410,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.68,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07765_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07765_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180764,
https://numid.uni-mainz.de/object?id=ID580,Nero 62-68 n. Chr.,ID580,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.12,6,30,https://numid.uni-mainz.de/image/ID580/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID580/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID580/vs_exp.jpg,https://numid.uni-mainz.de/image/ID580/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/315f6e69-9aee-423d-9e52-b72cb2c141d4,"Münze, As, 65 n. Chr.",184556,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.186,6,28.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184556/record_DE-MUS-062622_kenom_184556_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-10076,British Museum: R.10076,R.10076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fd5ae74_1d6a_4ff5_ab43_a3c100bfa6a5/small_00637402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fd5ae74_1d6a_4ff5_ab43_a3c100bfa6a5/large_00637402_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6fd5ae74_1d6a_4ff5_ab43_a3c100bfa6a5/00637402_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10077,British Museum: R.10077,R.10077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b9076541_a09e_4016_8bb0_a3c100bfa812/small_00637403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b9076541_a09e_4016_8bb0_a3c100bfa812/large_00637403_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b9076541_a09e_4016_8bb0_a3c100bfa812/00637403_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/347501,347501: PAS Coin,347501,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347502,347502: PAS Coin,347502,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347503,347503: PAS Coin,347503,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347504,347504: PAS Coin,347504,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347612,347612: PAS Coin,347612,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347706,347706: PAS Coin,347706,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
