type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1520,Price 1520,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1521,Price 1521,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1522,Price 1522,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.P26,Price P26,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P27,Price P27,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P27A,Price P27A,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P26A,Price P26A,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.1250,Price 1250,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1269,Price 1269,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1287,Price 1287,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1288,Price 1288,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm,,
