object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.39,"Silver Denarius of Hadrian, Rome, AD 117 1909.78.39",1909.78.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.78,"Silver Denarius of Hadrian, Rome, AD 117. 1911.23.78",1911.23.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1717,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1717",1956.127.1717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1717.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104276773,"[Monnaie. Denier, Hadrien, Rome]",IMP-227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276773/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427678j,"[Monnaie. Denier, Hadrien, Rome]",IMP-228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427678j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104298261,"[Monnaie. Denier, Hadrien, Rome]",IMP-2376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298261/f2/info.json,,
https://hdl.handle.net/428894.vzg/b4661e0d-249f-4f7f-9521-28942c6a92f5,"Münze, Denar, 117 n. Chr.",129311,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.284,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129311/record_DE-MUS-062622_kenom_129311_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60786,Hadrianus 117 n. Chr.,ID60786,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,7,20,https://www.ikmk.at/image/ID60786/vs_opt.jpg,https://www.ikmk.at/image/ID60786/rs_thumb.jpg,https://www.ikmk.at/image/ID60786/vs_org.jpg,https://www.ikmk.at/image/ID60786/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1269,Hadrianus 117 n. Chr.,ID1269,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,6,20,https://ikmk-win.ch/image/ID1269/vs_thumb.jpg,https://ikmk-win.ch/image/ID1269/rs_thumb.jpg,https://ikmk-win.ch/image/ID1269/vs_exp.jpg,https://ikmk-win.ch/image/ID1269/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-25,"British Museum: 1936,0815.25","1936,0815.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/17732ec2_76d3_4124_ac31_a3c10119aeb7/small_00677136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/17732ec2_76d3_4124_ac31_a3c10119aeb7/large_00677136_001.jpg,,,,
