object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/471963,Swiss National Museum: AZ-3414,AZ-3414,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.04,6,20,https://numismatik.nationalmuseum.ch/AZ-3414/MON-15953_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3414/MON-15954_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3414/MON-15953_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3414/MON-15954_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471964,Swiss National Museum: AZ-3415,AZ-3415,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.12,6,22,https://numismatik.nationalmuseum.ch/AZ-3415/MON-15955_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3415/MON-15956_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3415/MON-15955_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3415/MON-15956_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471965,Swiss National Museum: AZ-3417,AZ-3417,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,6,22,https://numismatik.nationalmuseum.ch/AZ-3417/MON-15959_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3417/MON-15960_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3417/MON-15959_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3417/MON-15960_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471967,Swiss National Museum: AZ-3419,AZ-3419,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.04,6,22,https://numismatik.nationalmuseum.ch/AZ-3419/MON-15961_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3419/MON-15962_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3419/MON-15961_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3419/MON-15962_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471973,Swiss National Museum: AZ-3421,AZ-3421,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.94,6,22,https://numismatik.nationalmuseum.ch/AZ-3421/MON-15965_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3421/MON-15966_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3421/MON-15965_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3421/MON-15966_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471972,Swiss National Museum: BZ-2819,BZ-2819,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.855,6,22,https://numismatik.nationalmuseum.ch/BZ-2819/MON-15980_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2819/MON-15981_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2819/MON-15980_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2819/MON-15981_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471974,Swiss National Museum: BZ-2822,BZ-2822,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,6,22,https://numismatik.nationalmuseum.ch/BZ-2822/MON-15982_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2822/MON-15983_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2822/MON-15982_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2822/MON-15983_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471978,Swiss National Museum: BZ-2826,BZ-2826,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.96,6,22,https://numismatik.nationalmuseum.ch/BZ-2826/MON-15986_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2826/MON-15987_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2826/MON-15986_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2826/MON-15987_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471979,Swiss National Museum: BZ-2828,BZ-2828,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.94,6,22,https://numismatik.nationalmuseum.ch/BZ-2828/MON-16306_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2828/MON-16307_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2828/MON-16306_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2828/MON-16307_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471981,Swiss National Museum: EA-3705,EA-3705,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.15,6,22,https://numismatik.nationalmuseum.ch/EA-3705/MON-16314_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3705/MON-16315_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3705/MON-16314_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3705/MON-16315_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471986,Swiss National Museum: LM.GU-2163,LM.GU-2163,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,6,22,https://numismatik.nationalmuseum.ch/LM.GU-2163/MON-16334_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2163/MON-16335_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2163/MON-16334_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2163/MON-16335_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471987,Swiss National Museum: LM.GU-2164,LM.GU-2164,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.06,6,22,https://numismatik.nationalmuseum.ch/LM.GU-2164/MON-16336_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2164/MON-16337_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2164/MON-16336_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2164/MON-16337_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471985,Swiss National Museum: LM.GU-2167,LM.GU-2167,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.07,6,22,https://numismatik.nationalmuseum.ch/LM.GU-2167/MON-16338_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2167/MON-16339_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2167/MON-16338_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2167/MON-16339_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471982,Swiss National Museum: M-869,M-869,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.02,6,22,https://numismatik.nationalmuseum.ch/M-869/MON-16360_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-869/MON-16361_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-869/MON-16360_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-869/MON-16361_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471984,Swiss National Museum: M-941,M-941,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.62,6,22,https://numismatik.nationalmuseum.ch/M-941/MON-16366_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-941/MON-16367_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-941/MON-16366_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-941/MON-16367_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471966,Swiss National Museum: AZ-3416,AZ-3416,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.06,6,23,https://numismatik.nationalmuseum.ch/AZ-3416/MON-15957_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3416/MON-15958_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-3416/MON-15957_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-3416/MON-15958_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471980,Swiss National Museum: BZ-2823,BZ-2823,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,6,23,https://numismatik.nationalmuseum.ch/BZ-2823/MON-16304_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2823/MON-16305_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2823/MON-16304_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2823/MON-16305_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471977,Swiss National Museum: BZ-2824,BZ-2824,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.26,6,23,https://numismatik.nationalmuseum.ch/BZ-2824/MON-15984_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2824/MON-15985_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2824/MON-15984_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2824/MON-15985_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471975,Swiss National Museum: EA-3703,EA-3703,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.95,6,23,https://numismatik.nationalmuseum.ch/EA-3703/MON-15998_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3703/MON-15999_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3703/MON-15998_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3703/MON-15999_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471988,Swiss National Museum: LM.GU-2162,LM.GU-2162,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.91,6,23,https://numismatik.nationalmuseum.ch/LM.GU-2162/MON-16332_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2162/MON-16333_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2162/MON-16332_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2162/MON-16333_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/471983,Swiss National Museum: M-870,M-870,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,6,23,https://numismatik.nationalmuseum.ch/M-870/MON-16362_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-870/MON-16363_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-870/MON-16362_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-870/MON-16363_rs_exp.jpg,,,,,,
