object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6001,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1944.100.6001",1944.100.6001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6000,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1944.100.6000",1944.100.6000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6000.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103665,Fitzwilliam Museum - Object CM.BU.495-R,CM.BU.495-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.17,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.495-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.495-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-508,British Museum: B.508,B.508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/4fcad378_44f2_4986_8e26_a72000a15a01/small_BM_01413.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/4fcad378_44f2_4986_8e26_a72000a15a01/large_BM_01413.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/4fcad378_44f2_4986_8e26_a72000a15a01/BM_01413.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-500,"British Museum: 1927,0616.500","1927,0616.500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.395,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/768574b5_ba3a_496a_a71e_a72000a15bab/small_BM_01416.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/768574b5_ba3a_496a_a71e_a72000a15bab/large_BM_01416.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/768574b5_ba3a_496a_a71e_a72000a15bab/BM_01416.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355095,355095: PAS Coin,355095,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355096,355096: PAS Coin,355096,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355097,355097: PAS Coin,355097,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355098,355098: PAS Coin,355098,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355099,355099: PAS Coin,355099,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355100,355100: PAS Coin,355100,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355101,355101: PAS Coin,355101,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355102,355102: PAS Coin,355102,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355103,355103: PAS Coin,355103,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355104,355104: PAS Coin,355104,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355105,355105: PAS Coin,355105,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355106,355106: PAS Coin,355106,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355107,355107: PAS Coin,355107,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355108,355108: PAS Coin,355108,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355109,355109: PAS Coin,355109,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355110,355110: PAS Coin,355110,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355111,355111: PAS Coin,355111,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355112,355112: PAS Coin,355112,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355526,355526: PAS Coin,355526,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/407790,407790: PAS Coin,407790,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,,20.14,,,,,,https://finds.org.uk/images/jmoss/TC53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/32565,32565: PAS Coin,32565,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.64,,26.5,,,,,,https://finds.org.uk/images/sworrell/hamp%203001.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/459865,459865: PAS Coin,459865,http://www.wikidata.org/entity/Q5129777,"Clawson, Hose and Harby",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.84,12,27,,,,,,https://finds.org.uk/images/wscott/503B47.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/129589,129589: PAS Coin,129589,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.9,5,26.9,,,,,,https://finds.org.uk/images/rwebley/HAMP-3A3FE0CInummus.jpg,,,,
