object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291856c,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ANTEDRIGVS]",BnF 9590 (GAU-10116),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.12,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291856c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11291857t,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ANTEDRIGVS]",BnF 9591 (GAU-10117),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.13,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291857t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112918588,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ANTEDRIGVS]",BnF 9592 (GAU-10118),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.31,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918588/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0525,ABC 1567 Example (CCI 00.1053),ABC0525,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201567_00.1053.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0641,CCI 01.0641,CCI-01.0641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0349,CCI 02.0349,CCI-02.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1263,CCI 03.1263,CCI-03.1263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1264,CCI 03.1264,CCI-03.1264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1265,CCI 03.1265,CCI-03.1265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-93.0236,CCI 93.0236,CCI-93.0236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.1406,CCI 95.1406,CCI-95.1406,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1412,CCI 97.1412,CCI-97.1412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.1627,CCI 99.1627,CCI-99.1627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.0917,CCI 61.0917,CCI-61.0917,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0855,CCI 96.0855,CCI-96.0855,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.64,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0857,CCI 96.0857,CCI-96.0857,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0047,CCI 00.0047,CCI-00.0047,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0047.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0047.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0047.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0338,CCI 00.0338,CCI-00.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0338.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0338.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0338.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0339,CCI 00.0339,CCI-00.0339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0339.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0339.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0339.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0340,CCI 00.0340,CCI-00.0340,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0340.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0340.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0340.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0341,CCI 00.0341,CCI-00.0341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0341.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0341.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0341.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0342,CCI 00.0342,CCI-00.0342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0342.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0342.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0342.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0359,CCI 00.0359,CCI-00.0359,http://www.wikidata.org/entity/Q4036315,Little Cressingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0359.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0359.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0359.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0435,CCI 00.0435,CCI-00.0435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0435.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0435.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0435.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0481,CCI 00.0481,CCI-00.0481,http://www.wikidata.org/entity/Q2040820,Little Thurlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0481.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0481.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0481.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0492,CCI 00.0492,CCI-00.0492,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0492.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0492.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0492.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0531,CCI 00.0531,CCI-00.0531,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0531.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0531.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0531.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0532,CCI 00.0532,CCI-00.0532,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0532.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0532.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0532.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0533,CCI 00.0533,CCI-00.0533,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0533.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0533.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0533.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0534,CCI 00.0534,CCI-00.0534,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0534.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0534.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0534.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0535,CCI 00.0535,CCI-00.0535,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0535.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0535.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0535.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0592,CCI 00.0592,CCI-00.0592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0592.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0592.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0592.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0691,CCI 00.0691,CCI-00.0691,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0691.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0691.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0691.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0775,CCI 00.0775,CCI-00.0775,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0775.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0775.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0775.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0858,CCI 00.0858,CCI-00.0858,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0858.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0858.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0858.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0902,CCI 00.0902,CCI-00.0902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0902.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0902.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0902.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0934,CCI 00.0934,CCI-00.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0934.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0934.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0934.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0937,CCI 00.0937,CCI-00.0937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0937.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0999,CCI 00.0999,CCI-00.0999,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0999.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0999.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0999.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1014,CCI 00.1014,CCI-00.1014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1014.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1014.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1014.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1053,CCI 00.1053,CCI-00.1053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1053.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1053.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1053.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1124,CCI 00.1124,CCI-00.1124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1124.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1124.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1124.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1153,CCI 00.1153,CCI-00.1153,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1265,CCI 00.1265,CCI-00.1265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1265.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1265.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1265.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1478,CCI 00.1478,CCI-00.1478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1478.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1478.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1478.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1516,CCI 00.1516,CCI-00.1516,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1516.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1516.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1516.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1645,CCI 00.1645,CCI-00.1645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1645.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1645.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1645.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1767,CCI 00.1767,CCI-00.1767,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1767.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1767.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1767.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1810,CCI 00.1810,CCI-00.1810,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1810.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1810.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1810.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1916,CCI 00.1916,CCI-00.1916,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1916.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1916.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1916.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1989,CCI 00.1989,CCI-00.1989,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1989.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1989.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1989.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0281,CCI 01.0281,CCI-01.0281,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0281.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0281.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0281.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0282,CCI 01.0282,CCI-01.0282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0282_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0282_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0282_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0314,CCI 01.0314,CCI-01.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0314.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0314.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0314.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0343,CCI 01.0343,CCI-01.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0343.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0343.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0343.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0392,CCI 01.0392,CCI-01.0392,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0392.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0392.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0392.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0393,CCI 01.0393,CCI-01.0393,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0393.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0393.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0393.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0395,CCI 01.0395,CCI-01.0395,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0395.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0395.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0395.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0396,CCI 01.0396,CCI-01.0396,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0396.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0396.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0396.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0397,CCI 01.0397,CCI-01.0397,http://www.wikidata.org/entity/Q739666,Walsingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0397.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0397.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0397.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0491,CCI 01.0491,CCI-01.0491,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0491.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0491.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0491.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0526,CCI 01.0526,CCI-01.0526,,Forncett Hoard,https://finds.org.uk/database/hoards/record/id/1384,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0526.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0526.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0526.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0637,CCI 01.0637,CCI-01.0637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0637.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0637.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0637.jpg/info.json,
