object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.490,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1956.127.490",1956.127.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.490.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1419,Antoninus I. Pius (138-161); Rom; 152 - 154; Denar; RIC 299 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.464,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,,,"http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1419/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/37638,"RIC 299, Antonino Pío, 37638",37638,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37638-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37638-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37638-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37638-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37637,"RIC 299, Antonino Pío, 37637",37637,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37637-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37637-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-174,"British Museum: 2013,4049.174","2013,4049.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/292d6684_0d82_499f_b0af_a6c600bca0a7/small_selby174.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/292d6684_0d82_499f_b0af_a6c600bca0a7/selby174.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13335,British Museum: R.13335,R.13335,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6fde4fbc_52cc_414e_80ca_a3c100f956fd/small_00665067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6fde4fbc_52cc_414e_80ca_a3c100f956fd/large_00665067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-172,"British Museum: 1911,0414.172","1911,0414.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0c7a5642_ace5_4031_9ffe_a3c100f955a8/small_00665066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0c7a5642_ace5_4031_9ffe_a3c100f955a8/large_00665066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13336,British Museum: R.13336,R.13336,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df7cb9ef_f449_47f5_99e0_a3c100f958d6/small_00665068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df7cb9ef_f449_47f5_99e0_a3c100f958d6/large_00665068_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/978008,978008: PAS Coin,978008,http://www.wikidata.org/entity/Q1091544,Great and Little Kimble cum Marsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,,,,,,,https://finds.org.uk/images/ajames/BUCC49C6C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/84059,84059: PAS Coin,84059,http://www.wikidata.org/entity/Q745385,South Derbyshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,17.96,,,,,,https://finds.org.uk/images/ratherton/E4355%20den.jpg,,,,
