object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.237,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.237",1956.127.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.237.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d91c6e46-e750-458a-ba64-fd4815f78758,"Münze, Denar, 133 - 135 n. Chr.",391380,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.81,6,17.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391380/record_DE-1966_kenom_391380_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171030,Hadrianus 134–138 n. Chr.,ID171030,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID171030/vs_opt.jpg,https://www.ikmk.at/image/ID171030/rs_thumb.jpg,https://www.ikmk.at/image/ID171030/vs_org.jpg,https://www.ikmk.at/image/ID171030/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171031,Hadrianus 134–138 n. Chr.,ID171031,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID171031/vs_opt.jpg,https://www.ikmk.at/image/ID171031/rs_thumb.jpg,https://www.ikmk.at/image/ID171031/vs_org.jpg,https://www.ikmk.at/image/ID171031/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171032,Hadrianus 134–138 n. Chr.,ID171032,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://www.ikmk.at/image/ID171032/vs_opt.jpg,https://www.ikmk.at/image/ID171032/rs_thumb.jpg,https://www.ikmk.at/image/ID171032/vs_org.jpg,https://www.ikmk.at/image/ID171032/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1524,Hadrian 133-135 n. Chr.,ID1524,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.80,6,0,https://numid.ub.tu-freiberg.de/image/ID1524/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1524/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1524/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1524/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11015,British Museum: R.11015,R.11015,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.080,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c1eaca7_2d36_4924_8e3e_a3c1011c3966/small_00678360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c1eaca7_2d36_4924_8e3e_a3c1011c3966/large_00678360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-596,"British Museum: G3,RIS.596","G3,RIS.596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.330,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4e4ff581_9013_4cbe_bcaa_a3c1011c36a8/small_00678358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4e4ff581_9013_4cbe_bcaa_a3c1011c36a8/large_00678358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-117,"British Museum: 1946,1004.117","1946,1004.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/552b9a84_5de2_478d_a542_a3c1011c380c/small_00678359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/552b9a84_5de2_478d_a542_a3c1011c380c/large_00678359_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772786,772786: PAS Coin,772786,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,17.9,,,,,,https://finds.org.uk/images/dboughton/LANCUM16F6B1denarius.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID709,Hadrian 133-135 n. Chr.,ID709,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.52,6,17,https://www.univie.ac.at/ikmk/image/ID709/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID709/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID709/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID709/rs_exp.jpg,,,,,,
