object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.305,"Bronze Coin, Rome, 132 BC 1969.83.305",1969.83.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.482,"Bronze Coin, Rome, 132 BC 1944.100.482",1944.100.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.5,11,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.483,"Bronze Coin, Rome, 132 BC. 1944.100.483",1944.100.483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,2,15.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.483.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436520g,[Monnaie. Quadrans],REP-14032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.8,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436520g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436516r,[Monnaie. Quadrans],REP-14028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436516r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365337,[Monnaie. Quadrans],REP-14045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365337/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436541r,[Monnaie. Quadrans],REP-14053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436541r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436534p,[Monnaie. Quadrans],REP-14046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436534p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365409,[Monnaie. Quadrans],REP-14052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436518n,[Monnaie. Quadrans],REP-14030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436518n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436523t,[Monnaie. Quadrans],REP-14035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436523t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365426,[Monnaie. Quadrans],REP-14054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365354,[Monnaie. Quadrans],REP-14047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436527m,[Monnaie. Quadrans],REP-14039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436527m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365371,[Monnaie. Quadrans],REP-14049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365371/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436521x,[Monnaie. Quadrans],REP-14033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436521x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436543n,[Monnaie. Quadrans],REP-14055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436543n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436532s,[Monnaie. Quadrans],REP-14044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436532s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436529h,[Monnaie. Quadrans],REP-14041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.19,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436529h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365193,[Monnaie. Quadrans],REP-14031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.91,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365193/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436531b,[Monnaie. Quadrans],REP-14043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436531b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365265,[Monnaie. Quadrans],REP-14038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365265/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365282,[Monnaie. Quadrans],REP-14040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.3,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365282/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365248,[Monnaie. Quadrans],REP-14036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365248/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436522c,[Monnaie. Quadrans],REP-14034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436522c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365176,[Monnaie. Quadrans],REP-14029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365176/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436538g,[Monnaie. Quadrans],REP-14050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436538g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436536k,[Monnaie. Quadrans],REP-14048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436536k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436539x,[Monnaie. Quadrans],REP-14051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436539x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436525q,[Monnaie. Quadrans],REP-14037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436525q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436530w,[Monnaie. Quadrans],REP-14042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436530w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01183,DNB RO-01183,RO-01183,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.695,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01183a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01183b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01183a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01183b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01184,DNB RO-01184,RO-01184,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.205,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01184a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01184b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01184a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01184b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01185,DNB RO-01185,RO-01185,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01185a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01185b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01185a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01185b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116698,Fitzwilliam Museum - Object CM.940-1996,CM.940-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.940-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.940-1996(2).jpg,,,,,,
