object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1567,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1948.19.1567",1948.19.1567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1569,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1948.19.1569",1948.19.1569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51433,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1944.100.51433",1944.100.51433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.526,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1935.117.526",1935.117.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1568,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1948.19.1568",1948.19.1568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51431,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1944.100.51431",1944.100.51431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.331,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1956.28.331",1956.28.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,19.2,https://numismatics.org/collectionimages/19501999/1956/1956.28.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51432,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1944.100.51432",1944.100.51432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1453,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1995.11.1453",1995.11.1453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1566,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1948.19.1566",1948.19.1566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1570,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1948.19.1570",1948.19.1570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1570.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1633,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 206; Denar; RIC 83 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.700,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,11,,"http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1633/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1634,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 206; Denar; RIC 83 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.701,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.67,6,,"http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1634/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b40b05b9-e6ca-4aa0-801e-ca118f20cabc,"Münze, Denar, 206 n. Chr.",186863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.162,1,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186863/record_DE-MUS-062622_kenom_186863_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e3d08ea-7312-4729-baa3-1fbfb0368540,"Münze, Denar, 206 n. Chr.",156999,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.470,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156999/record_DE-MUS-062622_kenom_156999_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2262608d-02a1-4957-a451-d74393b7ad4a,"Münze, Denar, 206 n. Chr.",186864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.935,7,19.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186864/record_DE-MUS-062622_kenom_186864_rs.jpg/info.json,,
https://collections.mfa.org/objects/245294,Denarius with head of Caracalla,32.1269,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.67,,19,https://collections.mfa.org/internal/media/dispatcher/1216150/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216151/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216150/preview,https://collections.mfa.org/internal/media/dispatcher/1216151/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-1077,"British Museum: 1946,1004.1077","1946,1004.1077",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8541e2f0_cbdd_4742_953e_a5af00dbc4c3/small_Severan_Gap_Silver_1408.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8541e2f0_cbdd_4742_953e_a5af00dbc4c3/large_Severan_Gap_Silver_1408.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8541e2f0_cbdd_4742_953e_a5af00dbc4c3/Severan_Gap_Silver_1408.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-79,"British Museum: 1937,1107.79","1937,1107.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.103,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/178c821d_ed8a_4509_8cc3_a5af00dbc7ab/small_Severan_Gap_Silver_1414.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/178c821d_ed8a_4509_8cc3_a5af00dbc7ab/large_Severan_Gap_Silver_1414.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/178c821d_ed8a_4509_8cc3_a5af00dbc7ab/Severan_Gap_Silver_1414.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0808-23,"British Museum: 1913,0808.23","1913,0808.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.738,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/243d3a58_20df_41c1_8151_a5af00dbcfbb/small_Severan_Gap_Silver_1429.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/243d3a58_20df_41c1_8151_a5af00dbcfbb/large_Severan_Gap_Silver_1429.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/243d3a58_20df_41c1_8151_a5af00dbcfbb/Severan_Gap_Silver_1429.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-869,"British Museum: R1946,1004.869","R1946,1004.869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/73ab0ec1_2826_4f45_a4d7_a5af00dbc648/small_Severan_Gap_Silver_1411.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/73ab0ec1_2826_4f45_a4d7_a5af00dbc648/large_Severan_Gap_Silver_1411.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/73ab0ec1_2826_4f45_a4d7_a5af00dbc648/Severan_Gap_Silver_1411.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15374,British Museum: R.15374,R.15374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.792,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/91e57d87_0b17_4bf6_87ff_a5af00dbcb04/small_Severan_Gap_Silver_1420.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/91e57d87_0b17_4bf6_87ff_a5af00dbcb04/large_Severan_Gap_Silver_1420.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/91e57d87_0b17_4bf6_87ff_a5af00dbcb04/Severan_Gap_Silver_1420.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1948-1006-6,"British Museum: 1948,1006.6","1948,1006.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b0807d6d_bd60_4f9a_92dc_a5af00dbc971/small_Severan_Gap_Silver_1417.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b0807d6d_bd60_4f9a_92dc_a5af00dbc971/large_Severan_Gap_Silver_1417.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b0807d6d_bd60_4f9a_92dc_a5af00dbc971/Severan_Gap_Silver_1417.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15375,British Museum: R.15375,R.15375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c1dd3551_058d_4675_8997_a5af00dbcc6c/small_Severan_Gap_Silver_1423.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c1dd3551_058d_4675_8997_a5af00dbcc6c/large_Severan_Gap_Silver_1423.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/c1dd3551_058d_4675_8997_a5af00dbcc6c/Severan_Gap_Silver_1423.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-49,"British Museum: 1874,0714.49","1874,0714.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.194,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/d200c63f_5e84_4535_abf2_a5af00dbcdfa/small_Severan_Gap_Silver_1426.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/d200c63f_5e84_4535_abf2_a5af00dbcdfa/large_Severan_Gap_Silver_1426.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/d200c63f_5e84_4535_abf2_a5af00dbcdfa/Severan_Gap_Silver_1426.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/415434,415434: PAS Coin,415434,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,5,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMD54C925_13coininpouch.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/283210,283210: PAS Coin,283210,http://www.wikidata.org/entity/Q5417389,Everton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,7,18.99,,,,,,https://finds.org.uk/images/acooper/PAS_782_caracalla_coin.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3721,Caracalla 206 n. Chr.,ID3721,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,12,19,https://ikmk.uni-freiburg.de/image/ID3721/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3721/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3721/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3721/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID32,Caracalla 206 n. Chr.,ID32,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.06,6,17,http://www.ikmk.uni-kiel.de/image/ID32/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID32/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID32/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID32/rs_exp.jpg,,,,,,
