object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/0000.999.19865,"Bronze Coin, Chios, 190 BC - 133 BC. 0000.999.19865",0000.999.19865,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/00001899/0000/0000.999.19865.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19865.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19865.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.19865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.19865.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.569,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.569",1934.999.569,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.569.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.571,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.571",1934.999.571,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.571.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.572,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.572",1934.999.572,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.572.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.573,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.573",1934.999.573,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.573.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.574,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.574",1934.999.574,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.574.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.575,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.575",1934.999.575,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.575.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.576,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.576",1934.999.576,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.576.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.577,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.577",1934.999.577,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.577.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.578,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.578",1934.999.578,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.578.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.579,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.579",1934.999.579,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.579.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.580,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.580",1934.999.580,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.580.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.581,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.581",1934.999.581,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.581.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.582,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.582",1934.999.582,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.582.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.583,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.583",1934.999.583,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.583.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.585,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.585",1934.999.585,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.585.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.586,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.586",1934.999.586,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.586.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.587,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.587",1934.999.587,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.587.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.589,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.589",1934.999.589,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.589.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.590,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.590",1934.999.590,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.590.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.593,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.593",1934.999.593,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.593.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.594,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.594",1934.999.594,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.594.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.595,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.595",1934.999.595,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.595.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.598,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.598",1934.999.598,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.598.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.599,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.599",1934.999.599,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.599.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.600,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.600",1934.999.600,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.600.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.601,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.601",1934.999.601,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.601.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.602,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.602",1934.999.602,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.602.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.603,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.603",1934.999.603,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.603.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.604,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.604",1934.999.604,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.604.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.605,"Bronze Coin, Chios, 190 BC - 133 BC. 1934.999.605",1934.999.605,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1934/1934.999.605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.605.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1934.999.606,"Bronze Coin, Chios, 84 BC - 27 BC. 1934.999.606",1934.999.606,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
