object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.402,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1935.117.402",1935.117.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45512,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1944.100.45512",1944.100.45512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.234,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1956.127.234",1956.127.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.234.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171010,Hadrianus 132–134 n. Chr.,ID171010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,17,https://www.ikmk.at/image/ID171010/vs_opt.jpg,https://www.ikmk.at/image/ID171010/rs_thumb.jpg,https://www.ikmk.at/image/ID171010/vs_org.jpg,https://www.ikmk.at/image/ID171010/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61277,Hadrianus 132–134 n. Chr.,ID61277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://www.ikmk.at/image/ID61277/vs_opt.jpg,https://www.ikmk.at/image/ID61277/rs_thumb.jpg,https://www.ikmk.at/image/ID61277/vs_org.jpg,https://www.ikmk.at/image/ID61277/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61275,Hadrianus 132–134 n. Chr.,ID61275,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,19,https://www.ikmk.at/image/ID61275/vs_opt.jpg,https://www.ikmk.at/image/ID61275/rs_thumb.jpg,https://www.ikmk.at/image/ID61275/vs_org.jpg,https://www.ikmk.at/image/ID61275/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1437,Hadrianus 132–134 n. Chr.,ID1437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://www.ikmk.at/image/ID1437/vs_opt.jpg,https://www.ikmk.at/image/ID1437/rs_thumb.jpg,https://www.ikmk.at/image/ID1437/vs_org.jpg,https://www.ikmk.at/image/ID1437/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-769,"British Museum: 1844,0425.769","1844,0425.769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c1bc37e_8493_44e1_b28f_a3c1011c0d3b/small_00678327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c1bc37e_8493_44e1_b28f_a3c1011c0d3b/large_00678327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-29,"British Museum: 1936,0815.29","1936,0815.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/315fd48e_810e_484f_8746_a3c1011c086d/small_00678323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/315fd48e_810e_484f_8746_a3c1011c086d/large_00678323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11002,British Museum: R.11002,R.11002,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/567bd4a4_8a50_4ed9_a080_a3c1011c0bf8/small_00678326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/567bd4a4_8a50_4ed9_a080_a3c1011c0bf8/large_00678326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-138,"British Museum: 1911,0414.138","1911,0414.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6c636395_c874_4b6a_896e_a3c1011c0aa8/small_00678325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6c636395_c874_4b6a_896e_a3c1011c0aa8/large_00678325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-17,"British Museum: 1930,1003.17","1930,1003.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7e4312d_db66_4d29_8bc9_a3c1011c1183/small_00678330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7e4312d_db66_4d29_8bc9_a3c1011c1183/large_00678330_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/859175,859175: PAS Coin,859175,http://www.wikidata.org/entity/Q2682575,Great Milton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.2,,,,,,https://finds.org.uk/images/rod/BERK187874.jpg,,,,
https://numid.uni-koeln.de/object?id=ID711,Hadrianus 129-130 n. Chr.,ID711,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,7,18,https://numid.uni-koeln.de/image/ID711/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID711/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID711/vs_exp.jpg,https://numid.uni-koeln.de/image/ID711/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID970,Hadrian 129/130 n. Chr.,ID970,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.18,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID970/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID970/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID970/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID970/rs_exp.jpg,,,,,,
