object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6304,"Silver Coin, Uncertain value, 33 BC. 1944.100.6304",1944.100.6304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,,,,,,,,,,,
http://numismatics.org/collection/1896.7.121,"Silver Coin, Uncertain value, 33 BC 1896.7.121",1896.7.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.026,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6303,"Silver Coin, Uncertain value, 33 BC 1944.100.6303",1944.100.6303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6303.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452998q,[Monnaie. Denarius],REP-20943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452998q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529978,[Monnaie. Denarius],REP-20942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529995,[Monnaie. Denarius],REP-20944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529995/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0211,DNB 1956-0211,1956-0211,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0211a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0211b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0211a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0211b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116200,Fitzwilliam Museum - Object CM.CR.133-R,CM.CR.133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.133-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.967,M. Antonius; Kleinasien; 33 v.Chr.; Denar; Cra 542/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3439,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.13,10,,"http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.967/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1da51dc6-1ccb-409d-a9ae-f88d6614eff9,"Münze, Denar, -33",187973,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.74,12,19.7,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187973/record_DE-MUS-099114_kenom_187973_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14bf31fd-6616-4880-81e2-a04e184bfec7,"Münze, Denar, 33 v. Chr.",43496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.613,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43496/record_DE-MUS-062622_kenom_43496_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215901,Röm. Republik: M. Antonius 33 v. Chr.,18215901,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,5,18,https://ikmk.smb.museum/image/18215901/vs_thumb.jpg,https://ikmk.smb.museum/image/18215901/rs_thumb.jpg,https://ikmk.smb.museum/image/18215901/vs_exp.jpg,https://ikmk.smb.museum/image/18215901/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215900,Röm. Republik: M. Antonius 33 v. Chr.,18215900,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,9,21,https://ikmk.smb.museum/image/18215900/vs_thumb.jpg,https://ikmk.smb.museum/image/18215900/rs_thumb.jpg,https://ikmk.smb.museum/image/18215900/vs_exp.jpg,https://ikmk.smb.museum/image/18215900/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W66NH3,Denarius - Sydenham 1209 - Crawford 542/2,BAD1161,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46625;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9492,British Museum: R.9492,R.9492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1afe591b_b93b_4e3d_a8de_a3c100a3df00/small_00625050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1afe591b_b93b_4e3d_a8de_a3c100a3df00/large_00625050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9477,British Museum: R.9477,R.9477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a02c6b9f_65fc_4037_9915_a3c100a3ddaa/small_00625049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a02c6b9f_65fc_4037_9915_a3c100a3ddaa/large_00625049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4862,"British Museum: 2002,0102.4862","2002,0102.4862",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e1bbfc8_601d_45bc_a5c8_a3c100af8664/small_00630861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e1bbfc8_601d_45bc_a5c8_a3c100af8664/large_00630861_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID326,Römische Republik: M. Antonius 33 v. Chr.,ID326,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.90,6,18,https://mk-bochum.ikmk.net/image/ID326/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID326/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID326/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID326/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID553,Römische Republik: Marcus Antonius 33 v. Chr.,ID553,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.67,9,19,https://numid.uni-koeln.de/image/ID553/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID553/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID553/vs_exp.jpg,https://numid.uni-koeln.de/image/ID553/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1544,Römische Republik: M. Antonius und M. Silanus 33 v. Chr.,ID1544,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.05,8,17,https://www.ikmk.uni-tuebingen.de/image/ID1544/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1544/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1544/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1544/rs_exp.jpg,,,,,,
