object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/4470add1,Savoie Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4678,6399,476,466/full/0/default.jpg",4470add1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6364b34a,Savoca 23 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6110,2116,434,436/full/0/default.jpg",6364b34a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72dac897,Antique Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6015,1605,464,472/full/0/default.jpg",72dac897,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b6ed67b,Nomisma 58 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5940,2024,434,434/full/0/default.jpg",7b6ed67b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e257c02,A+C 26 Jan 11 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6067,1076,491,458/full/0/default.jpg",7e257c02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8301dbf6,Arte 40e 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4886,5176,447,441/full/0/default.jpg",8301dbf6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8830b406,Fava 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6061,31,478,439/full/0/default.jpg",8830b406,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90ce6fba,Strasbourg U Bib. IV26D10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5866,1042,500,439/full/0/default.jpg",90ce6fba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99de5eb7,Spink 14 Jan 14 1365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5960,529,483,464/full/0/default.jpg",99de5eb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd935a50,K+S 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4679,4943,472,440/full/0/default.jpg",bd935a50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd043f74,Ritter 45 Nov 97 [sic] 513,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6151,554,418,431/full/0/default.jpg",dd043f74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddb91d9a,CGB 43 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4933,5663,415,426/full/0/default.jpg",ddb91d9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1387248,F+S MBS 13 341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4762,5431,452,440/full/0/default.jpg",f1387248,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b40af6,Vat 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4716,4002,460,450/full/0/default.jpg",d3b40af6,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452531k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452531k/f1/full/600,/0/native.jpg",REP-20476,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452531k/f1/info.json
