object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/080eec72-64a4-46e8-b4b1-1fc15831d552,"Münze, Sesterz, 121 - 122 n. Chr.",185518,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.846,7,34.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185518/record_DE-MUS-062622_kenom_185518_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61900,Hadrianus 119–121 n. Chr.,ID61900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.06,6,34,https://www.ikmk.at/image/ID61900/vs_opt.jpg,https://www.ikmk.at/image/ID61900/rs_thumb.jpg,https://www.ikmk.at/image/ID61900/vs_org.jpg,https://www.ikmk.at/image/ID61900/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61902,Hadrianus 119–121 n. Chr.,ID61902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.26,6,34,https://www.ikmk.at/image/ID61902/vs_opt.jpg,https://www.ikmk.at/image/ID61902/rs_thumb.jpg,https://www.ikmk.at/image/ID61902/vs_org.jpg,https://www.ikmk.at/image/ID61902/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61899,Hadrianus 119–121 n. Chr.,ID61899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.45,6,35,https://www.ikmk.at/image/ID61899/vs_opt.jpg,https://www.ikmk.at/image/ID61899/rs_thumb.jpg,https://www.ikmk.at/image/ID61899/vs_org.jpg,https://www.ikmk.at/image/ID61899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61903,Hadrianus 119–121 n. Chr.,ID61903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.26,7,35,https://www.ikmk.at/image/ID61903/vs_opt.jpg,https://www.ikmk.at/image/ID61903/rs_thumb.jpg,https://www.ikmk.at/image/ID61903/vs_org.jpg,https://www.ikmk.at/image/ID61903/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4228,Hadrianus 121–123,ID4228,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.46,6,32,https://ikmk-win.ch/image/ID4228/vs_thumb.jpg,https://ikmk-win.ch/image/ID4228/rs_thumb.jpg,https://ikmk-win.ch/image/ID4228/vs_exp.jpg,https://ikmk-win.ch/image/ID4228/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162255,Sestertius with bust of Hadrian,00.294,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.90,,32,https://collections.mfa.org/internal/media/dispatcher/1218907/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218908/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218907/preview,https://collections.mfa.org/internal/media/dispatcher/1218908/preview,,,,,,
https://collections.mfa.org/objects/162264,Sestertius with bust of Hadrian,35.257,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.35,,34,https://collections.mfa.org/internal/media/dispatcher/1218953/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218954/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218953/preview,https://collections.mfa.org/internal/media/dispatcher/1218954/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9400,British Museum: R.9400,R.9400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/small_00677854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/large_00677854_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/cae2b4e7_6071_4540_8646_a3c1011b4816/00677854_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9398,British Museum: R.9398,R.9398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/small_00677853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/large_00677853_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e35b18ac_99b8_416e_bc3d_a3c1011b46ae/00677853_001.ptif/info.json,
