object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12803,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12803",1944.100.12803,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12805,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12805",1944.100.12805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26518,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26518",1944.100.26518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,3,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.26518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12804,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12804",1944.100.12804,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26515,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26515",1944.100.26515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12806,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12806",1944.100.12806,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12806.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305964w,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",H 101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.83,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305964w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309086k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.15461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309086k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305963f,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.77,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305963f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305966s,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",R 3824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305966s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304498p,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304498p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305965b,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28666.25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305965b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04735,DNB RE-04735,RE-04735,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.61,2,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04735a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04735b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04735a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04735b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252290,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.89,3,17,https://ikmk.smb.museum/image/18252290/vs_thumb.jpg,https://ikmk.smb.museum/image/18252290/rs_thumb.jpg,https://ikmk.smb.museum/image/18252290/vs_exp.jpg,https://ikmk.smb.museum/image/18252290/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252292,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.95,3,18,https://ikmk.smb.museum/image/18252292/vs_thumb.jpg,https://ikmk.smb.museum/image/18252292/rs_thumb.jpg,https://ikmk.smb.museum/image/18252292/vs_exp.jpg,https://ikmk.smb.museum/image/18252292/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252291,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.44,9,17,https://ikmk.smb.museum/image/18252291/vs_thumb.jpg,https://ikmk.smb.museum/image/18252291/rs_thumb.jpg,https://ikmk.smb.museum/image/18252291/vs_exp.jpg,https://ikmk.smb.museum/image/18252291/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495759,Swiss National Museum: AG.SLG-911.330,AG.SLG-911.330,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.15,6,18,https://numismatik.nationalmuseum.ch/AG.SLG-911.330/MON-14357_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.330/MON-14358_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.330/MON-14357_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.330/MON-14358_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1940-1001-15,"British Museum: 1940,1001.15","1940,1001.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/33be9405_ca54_4e6c_991c_a3c100e38f64/small_00653660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/33be9405_ca54_4e6c_991c_a3c100e38f64/large_00653660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0213-194,"British Museum: 1921,0213.194","1921,0213.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1c5031b2_ba2d_4ebb_8533_a3c100e3908b/small_00653661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1c5031b2_ba2d_4ebb_8533_a3c100e3908b/large_00653661_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23874,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23874",HCR23874,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.13,6,17.8,https://hcr.ashmus.ox.ac.uk/images/coin/23874ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23874rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23874of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23874rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23873,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23873",HCR23873,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.25,9,17.7,https://hcr.ashmus.ox.ac.uk/images/coin/23873ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23873rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23873of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23873rf.jpg,,,,,,
