object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41615,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41615",1944.100.41615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.41615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41614,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41614",1944.100.41614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.77,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41614.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471820,"[Monnaie. As, Vespasien, Lyon]",IMP-8299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447183f,"[Monnaie. As, Vespasien, Lyon]",IMP-8300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447183f/f2/info.json,,
https://hdl.handle.net/428894.vzg/f4451728-2dcc-491e-a32a-959e877a2c0f,"Münze, As, 77 - 78 n. Chr.",308371,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,9.59,12,28.76,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308371/record_DE-MUS-805310_kenom_308371_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d2e59e8-e226-4c3f-8142-3e7399a52ce1,"Münze, As, 77 - 78 n. Chr.",331295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.977,4,27.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331295/record_DE-MUS-062622_kenom_331295_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f403e232-8f66-4b60-b794-05df2d96d628,"Münze, As, 77 - 78 n. Chr.",128486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.782,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128486/record_DE-MUS-062622_kenom_128486_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228540,Vespasianus 77-78 n. Chr.,18228540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.94,6,27,https://ikmk.smb.museum/image/18228540/vs_thumb.jpg,https://ikmk.smb.museum/image/18228540/rs_thumb.jpg,https://ikmk.smb.museum/image/18228540/vs_exp.jpg,https://ikmk.smb.museum/image/18228540/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229209,Vespasianus 77-78 n. Chr.,18229209,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.23,6,27,https://ikmk.smb.museum/image/18229209/vs_thumb.jpg,https://ikmk.smb.museum/image/18229209/rs_thumb.jpg,https://ikmk.smb.museum/image/18229209/vs_exp.jpg,https://ikmk.smb.museum/image/18229209/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229211,Vespasianus 77-78 n. Chr.,18229211,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.52,6,28,https://ikmk.smb.museum/image/18229211/vs_thumb.jpg,https://ikmk.smb.museum/image/18229211/rs_thumb.jpg,https://ikmk.smb.museum/image/18229211/vs_exp.jpg,https://ikmk.smb.museum/image/18229211/rs_exp.jpg,,,,,,
