object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.81396,"Silver Coin, Rome, 211 BC. 1944.100.81396",1944.100.81396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,,,,,,,,,,,,
http://numismatics.org/collection/1975.134.6,"Silver Coin, Rome, 211 BC. 1975.134.6",1975.134.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,,https://numismatics.org/collectionimages/19501999/1975/1975.134.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.19,"Silver Coin, Rome, 211 B.C. 2002.46.19",2002.46.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.19.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.19.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.19.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.25.2,"Silver Coin, Rome, 211 B.C. 1994.25.2",1994.25.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,20.0,https://numismatics.org/collectionimages/19501999/1994/1994.25.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.25.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.25.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.25.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.25.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.25.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.73,"Silver Coin, Rome, 211 BC 1963.237.73",1963.237.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,11,19.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.4,"Silver Coin, Rome, 211 BC. 1975.134.4",1975.134.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19501999/1975/1975.134.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.999.2,"Silver Coin, Rome, 211 B.C. 1983.999.2",1983.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,17.5,https://numismatics.org/collectionimages/19501999/1983/1983.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.127.3,"Silver Coin, Rome, 211 BC. 1944.127.3",1944.127.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.127.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.127.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.127.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.127.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.127.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.127.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.164.6,"Silver Coin, Rome, 211 BC 1971.164.6",1971.164.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19501999/1971/1971.164.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.164.7,"Silver Coin, Rome, 211 BC. 1971.164.7",1971.164.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,3,,https://numismatics.org/collectionimages/19501999/1971/1971.164.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.289,"Silver Coin, Rome, 211 BC 1978.64.289",1978.64.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,4,,https://numismatics.org/collectionimages/19501999/1978/1978.64.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.3,"Silver Coin, Rome, 211 B.C. 1987.26.3",1987.26.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.775,4,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1887,"Silver Coin, Rome, 211 B.C.. 1995.11.1887",1995.11.1887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,19.5,,,,,,,,,,
http://numismatics.org/collection/1975.134.3,"Silver Coin, Rome, 211 BC 1975.134.3",1975.134.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,5,,https://numismatics.org/collectionimages/19501999/1975/1975.134.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.48726,"Silver Coin, Rome, 211 BC 0000.999.48726",0000.999.48726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.48726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.48726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.20,"Silver Coin, Rome, 211 B.C.. 2002.46.20",2002.46.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.20.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.20.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.20.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77,"Silver Coin, Rome, 211 BC 1944.100.77",1944.100.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.74,"Silver Coin, Rome, 211 BC. 1963.237.74",1963.237.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.5,"Silver Coin, Rome, 211 BC. 1975.134.5",1975.134.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,8,,https://numismatics.org/collectionimages/19501999/1975/1975.134.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81,"Silver Coin, Rome, 211 BC. 1944.100.81",1944.100.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.1,"Silver Coin, Rome, 211 BC 1951.61.1",1951.61.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,9,21.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422020w,"[Monnaie. Denarius, Rome]",REP-1617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422020w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220237,"[Monnaie. Denarius, Rome]",REP-1620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220237/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422029x,"[Monnaie. Denarius, Rome]",REP-1626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422029x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422031r,"[Monnaie. Denarius, Rome]",REP-1628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422031r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220360,"[Monnaie. Denarius, Rome]",REP-1633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220360/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422021b,"[Monnaie. Denarius, Rome]",REP-1618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422021b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422002z,"[Monnaie. Denarius, Rome]",REP-1599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422002z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220271,"[Monnaie. Denarius, Rome]",REP-1624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422019h,"[Monnaie. Denarius, Rome]",REP-1616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422019h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545926,[Monnaie. Denarius],REP-22537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220326,"[Monnaie. Denarius, Rome]",REP-1629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422004v,"[Monnaie. Denarius, Rome]",REP-1601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422004v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422010g,"[Monnaie. Denarius, Rome]",REP-1607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422010g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422037f,"[Monnaie. Denarius, Rome]",REP-1634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422037f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220093,"[Monnaie. Denarius, Rome]",REP-1606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422026k,"[Monnaie. Denarius, Rome]",REP-1623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422026k/f2/info.json,,
