object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35845,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.35845",1944.100.35845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.146,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1954.18.146",1954.18.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,21.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35844,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.35844",1944.100.35844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.35844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.719,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1995.11.719",1995.11.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.719.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/21444,AR Probus,2005.115.278,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21080_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21080_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21444,
http://gams.uni-graz.at/o:numis.2455,Probus (276-282); Rom; 281; Antoninian; RIC II 223 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1586,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.88,11,,"http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2455/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2456,Probus (276-282); Rom; 282; Antoninian; RIC II 223 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1587,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.59,7,,"http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2456/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a3d04ac1-db5c-4638-8372-7be5e6e4cbff,"Münze, Antoninian, 276 - 282 n. Chr.",188261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.487,11,20.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188261/record_DE-MUS-062622_kenom_188261_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf0f8008-4432-4bf2-b602-5324ab0b8b8b,"Münze, Antoninian, 276 - 282 n. Chr.",188262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.990,6,22.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188262/record_DE-MUS-062622_kenom_188262_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538134,Probus 281 n. Chr.,ID538134,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,5,19,https://www.ikmk.at/image/ID538134/vs_opt.jpg,https://www.ikmk.at/image/ID538134/rs_thumb.jpg,https://www.ikmk.at/image/ID538134/vs_org.jpg,https://www.ikmk.at/image/ID538134/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID703,Probus 276-282 n. Chr.,ID703,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.58,5,22,https://mk-marburg.ikmk.net/image/ID703/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID703/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID703/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID703/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID41,Probus 270-282 n. Chr.,ID41,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.68,12,22,https://muenzen.philhist.uni-augsburg.de/image/ID41/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID41/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID41/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID41/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8049,Probus 276-282 n. Chr.,ID8049,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,11,21,https://ikmk.uni-freiburg.de/image/ID8049/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8049/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8049/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8049/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8050,Probus 276-282 n. Chr.,ID8050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,12,22,https://ikmk.uni-freiburg.de/image/ID8050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8050/rs_exp.jpg,,,,,,
