object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.110.1,"Bronze As of Hadrian, Rome, AD 121 - AD 123 1998.110.1",1998.110.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,5,25.0,https://numismatics.org/collectionimages/19501999/1998/1998.110.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.110.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.110.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.110.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.110.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.110.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429012s,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.84,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429012s/f2/info.json,,
https://hdl.handle.net/428894.vzg/a947a439-2eb3-4a2f-b244-51f6bb477c6d,"Münze, As, 119 - 121 n. Chr.",129491,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.347,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129491/record_DE-MUS-062622_kenom_129491_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a451cf8-a5f2-49ab-86fc-d20a8d556a1b,"Münze, As, 119 - 121 n. Chr.",129490,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.562,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129490/record_DE-MUS-062622_kenom_129490_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc637782-784e-4c26-836c-b40a68d04865,"Münze, As, 119 - 121 n. Chr.",129492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.852,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129492/record_DE-MUS-062622_kenom_129492_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533556,Hadrianus 121–123 n. Chr.,ID533556,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.63,5,28,https://www.ikmk.at/image/ID533556/vs_opt.jpg,https://www.ikmk.at/image/ID533556/rs_thumb.jpg,https://www.ikmk.at/image/ID533556/vs_org.jpg,https://www.ikmk.at/image/ID533556/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61893,Hadrianus 121–122 n. Chr.,ID61893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.70,6,29,https://www.ikmk.at/image/ID61893/vs_opt.jpg,https://www.ikmk.at/image/ID61893/rs_thumb.jpg,https://www.ikmk.at/image/ID61893/vs_org.jpg,https://www.ikmk.at/image/ID61893/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61894,Hadrianus 121–122 n. Chr.,ID61894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.51,7,28,https://www.ikmk.at/image/ID61894/vs_opt.jpg,https://www.ikmk.at/image/ID61894/rs_thumb.jpg,https://www.ikmk.at/image/ID61894/vs_org.jpg,https://www.ikmk.at/image/ID61894/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1310,Hadrian 121-123 n. Chr.,ID1310,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1310/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1310/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1310/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1310/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-37,"British Museum: 1930,1003.37","1930,1003.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2357e04f_399e_4c93_bddb_a3c1011b0bbe/small_00677862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2357e04f_399e_4c93_bddb_a3c1011b0bbe/large_00677862_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2357e04f_399e_4c93_bddb_a3c1011b0bbe/00677862_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-47,"British Museum: 1936,0815.47","1936,0815.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29af42eb_a0ea_4784_bd40_a3c1011b0d5e/small_00677863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29af42eb_a0ea_4784_bd40_a3c1011b0d5e/large_00677863_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/29af42eb_a0ea_4784_bd40_a3c1011b0d5e/00677863_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0502-7,"British Museum: 1931,0502.7","1931,0502.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b4b239c2_6f6b_4954_894c_a3c1011b5493/small_00677861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b4b239c2_6f6b_4954_894c_a3c1011b5493/large_00677861_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b4b239c2_6f6b_4954_894c_a3c1011b5493/00677861_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1189,Hadrianus 121-123 n. Chr.,ID1189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.27,5,25,https://ikmk.uni-freiburg.de/image/ID1189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1189/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID390,Hadrianus 121-123 n. Chr.,ID390,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.25,6,26,https://numid.uni-rostock.de/image/ID390/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID390/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID390/vs_exp.jpg,https://numid.uni-rostock.de/image/ID390/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID387,Hadrianus 121-123 n. Chr.,ID387,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.17,6,29,https://numid.uni-rostock.de/image/ID387/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID387/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID387/vs_exp.jpg,https://numid.uni-rostock.de/image/ID387/rs_exp.jpg,,,,,,
