object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30928,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30928",1944.100.30928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30927,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30927",1944.100.30927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.531,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1974.26.531",1974.26.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,2,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.310,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1935.117.310",1935.117.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,7,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.310.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/54287,Antoninianus van Postumus in zilver,PMP-R.-2944,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.72,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2944_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2944_g.jpg,,,,
https://hdl.handle.net/21.15108/46225,Antoninianus van Postumus in zilver,PMP-R.-2935,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.95,7,23.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2935_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2935_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23980/,Coin of Postumus,75.NH.109.1889,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0c72931d-6be0-47c6-b8c0-f0f1edcfb1eb,"Münze, Antoninian, 260 - 269 n. Chr.",162062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.905,1,21.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162062/record_DE-MUS-062622_kenom_162062_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/351952,351952: PAS Coin,351952,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334694,334694: PAS Coin,334694,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6796,Postumus 260-269 n. Chr.,ID6796,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,11,22,https://ikmk.uni-freiburg.de/image/ID6796/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6796/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6796/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6796/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1058,Postumus 262 n. Chr.,ID1058,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,2,22,https://numid.uni-koeln.de/image/ID1058/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1058/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1058/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1058/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID59,Postumus 260-269 n. Chr.,ID59,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.60,7,23,https://ikmk.uni-trier.de/image/ID59/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID59/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID59/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID59/rs_exp.jpg,,,,,,
