type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.584,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 584",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.585,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.585A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.586,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 586",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.587a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587a",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.587b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587b",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.588,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 588",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.589,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 589",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.590,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.591,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.592,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.593a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593a",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.593b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593b",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.596,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 596",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.597,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 597",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.598,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 598",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.599,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.600,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.601,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.602,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 602",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.605,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 605",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.606,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.607,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 607",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.608,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 608",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.609,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 609",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.612,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 612",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.613,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 613",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.614,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.615,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 615",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.616,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.617,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 617",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.618,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 618",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.619,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 619",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.622,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 622",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
