type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1372,http://coinhoards.org/id/igch1395,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1375,http://coinhoards.org/id/igch1395,Price 1375,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1379,http://coinhoards.org/id/igch1395,Price 1379,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1501,http://coinhoards.org/id/igch1395,Price 1501,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1501,http://coinhoards.org/id/igch1395,Price 1501,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1502,http://coinhoards.org/id/igch1395,Price 1502,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1505,http://coinhoards.org/id/igch1395,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1506,http://coinhoards.org/id/igch1395,Price 1506,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1750,http://coinhoards.org/id/igch1395,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1765,http://coinhoards.org/id/igch1395,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1765,http://coinhoards.org/id/igch1395,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1765,http://coinhoards.org/id/igch1395,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1765,http://coinhoards.org/id/igch1395,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1765,http://coinhoards.org/id/igch1395,Price 1765,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1759,http://coinhoards.org/id/igch1395,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1762,http://coinhoards.org/id/igch1395,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1768,http://coinhoards.org/id/igch1395,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1768,http://coinhoards.org/id/igch1395,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1769,http://coinhoards.org/id/igch1395,Price 1769,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1769,http://coinhoards.org/id/igch1395,Price 1769,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1769,http://coinhoards.org/id/igch1395,Price 1769,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
