object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22567,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22567",1944.100.22567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22546,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22546",1944.100.22546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22569,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22569",1944.100.22569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22573,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22573",1944.100.22573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22560,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22560",1944.100.22560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22555,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22555",1944.100.22555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22537,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22537",1944.100.22537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22543,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22543",1944.100.22543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22549,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22549",1944.100.22549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22564,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22564",1944.100.22564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22556,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22556",1944.100.22556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22551,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22551",1944.100.22551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22561,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22561",1944.100.22561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22557,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22557",1944.100.22557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22554,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22554",1944.100.22554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22563,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22563",1944.100.22563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,4,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22566,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22566",1944.100.22566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22542,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22542",1944.100.22542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,4,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22550,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22550",1944.100.22550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,4,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22548,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22548",1944.100.22548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,4,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22570,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22570",1944.100.22570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,4,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22538,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22538",1944.100.22538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22565,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22565",1944.100.22565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22541,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22541",1944.100.22541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22545,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22545",1944.100.22545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22544,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22544",1944.100.22544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22562,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22562",1944.100.22562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22539,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22539",1944.100.22539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22552,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22552",1944.100.22552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22540,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22540",1944.100.22540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22553,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22553",1944.100.22553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22559,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22559",1944.100.22559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22547,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22547",1944.100.22547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22558,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22558",1944.100.22558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22571,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22571",1944.100.22571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22571.rev.noscale.jpg/info.json,,
