object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.225,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1960.170.225",1960.170.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1758,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1758",1956.127.1758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1758.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1fbee7b-9de8-425c-aca9-d92c9f274ffe,"Münze, Denar, 119 - 122 n. Chr.",129314,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.722,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129314/record_DE-MUS-062622_kenom_129314_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170867,Hadrianus 119–122 n. Chr.,ID170867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,5,18,https://www.ikmk.at/image/ID170867/vs_opt.jpg,https://www.ikmk.at/image/ID170867/rs_thumb.jpg,https://www.ikmk.at/image/ID170867/vs_org.jpg,https://www.ikmk.at/image/ID170867/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170866,Hadrianus 119–122 n. Chr.,ID170866,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID170866/vs_opt.jpg,https://www.ikmk.at/image/ID170866/rs_thumb.jpg,https://www.ikmk.at/image/ID170866/vs_org.jpg,https://www.ikmk.at/image/ID170866/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID179066,Hadrianus 119–122 n. Chr.,ID179066,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.81,7,24,https://www.ikmk.at/image/ID179066/vs_opt.jpg,https://www.ikmk.at/image/ID179066/rs_thumb.jpg,https://www.ikmk.at/image/ID179066/vs_org.jpg,https://www.ikmk.at/image/ID179066/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-5,"British Museum: 1924,0718.5","1924,0718.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4009b9c2_a94e_4019_b126_a3c1011a05e6/small_00677254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4009b9c2_a94e_4019_b126_a3c1011a05e6/large_00677254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9724,British Museum: R.9724,R.9724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a23298a6_87a8_4362_957c_a3c1011a08c9/small_00677256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a23298a6_87a8_4362_957c_a3c1011a08c9/large_00677256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-362,"British Museum: BNK,R.362","BNK,R.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b20a78b2_1832_4ff1_bccf_a3c1011a09f5/small_00677257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b20a78b2_1832_4ff1_bccf_a3c1011a09f5/large_00677257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9723,British Museum: R.9723,R.9723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3486290_8d1c_47df_bbab_a3c1011a0786/small_00677255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3486290_8d1c_47df_bbab_a3c1011a0786/large_00677255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-363,"British Museum: 1994,0915.363","1994,0915.363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/094678e9_ae45_4ebb_b129_a3c1007219a4/small_00611365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/094678e9_ae45_4ebb_b129_a3c1007219a4/large_00611365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-8,"British Museum: 2009,4175.8","2009,4175.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/6a0aaf0e_f016_4942_b0f0_a3c3007bbc4f/small_00781053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/6a0aaf0e_f016_4942_b0f0_a3c3007bbc4f/00781053_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826464,826464: PAS Coin,826464,http://www.wikidata.org/entity/Q8026475,Winteringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,18.7,,,,,,https://finds.org.uk/images/mforeman/NLM34907.jpg,,,,
