object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61165,Hadrianus 119–122 n. Chr.,ID61165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.19,6,19,https://www.ikmk.at/image/ID61165/vs_opt.jpg,https://www.ikmk.at/image/ID61165/rs_thumb.jpg,https://www.ikmk.at/image/ID61165/vs_org.jpg,https://www.ikmk.at/image/ID61165/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61166,Hadrianus 119–122 n. Chr.,ID61166,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.26,6,19,https://www.ikmk.at/image/ID61166/vs_opt.jpg,https://www.ikmk.at/image/ID61166/rs_thumb.jpg,https://www.ikmk.at/image/ID61166/vs_org.jpg,https://www.ikmk.at/image/ID61166/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1289,Hadrianus 119–122 n. Chr.,ID1289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.16,6,20,https://www.ikmk.at/image/ID1289/vs_opt.jpg,https://www.ikmk.at/image/ID1289/rs_thumb.jpg,https://www.ikmk.at/image/ID1289/vs_org.jpg,https://www.ikmk.at/image/ID1289/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162241,Aureus with bust of Hadrian,1975.787,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.44,,20,https://collections.mfa.org/internal/media/dispatcher/1219244/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219245/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219244/preview,https://collections.mfa.org/internal/media/dispatcher/1219245/preview,,,,,,
https://ikmk.smb.museum/object?id=18273066,Hadrianus 119/120 n. Chr.,18273066,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.26,6,20,https://ikmk.smb.museum/image/18273066/vs_thumb.jpg,https://ikmk.smb.museum/image/18273066/rs_thumb.jpg,https://ikmk.smb.museum/image/18273066/vs_exp.jpg,https://ikmk.smb.museum/image/18273066/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-73,"British Museum: 1996,0316.73","1996,0316.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.29,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4f194b9_5bd9_4a54_ab29_a3c100d8d0b8/small_00649669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4f194b9_5bd9_4a54_ab29_a3c100d8d0b8/large_00649669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-72,"British Museum: 1996,0316.72","1996,0316.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.28,6,19.50,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fbc16238_d5fa_4854_901b_a3c100d8cf7a/small_00649668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/fbc16238_d5fa_4854_901b_a3c100d8cf7a/large_00649668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-147,"British Museum: 1912,0607.147","1912,0607.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.257,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/351dd1f6_8d43_463a_a7ea_a3c100ec1af2/small_00658124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/351dd1f6_8d43_463a_a7ea_a3c100ec1af2/large_00658124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-146,"British Museum: 1912,0607.146","1912,0607.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78bba978_1d82_406a_9498_a3c100ec1993/small_00658123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78bba978_1d82_406a_9498_a3c100ec1993/large_00658123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-148,"British Museum: 1912,0607.148","1912,0607.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.102,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc10e592_799e_4993_95ed_a3c100ec1c47/small_00658125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc10e592_799e_4993_95ed_a3c100ec1c47/large_00658125_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8049,British Museum: R.8049,R.8049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.166,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ff173f6a_ee50_4771_8828_a3c100ec1854/small_00658122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ff173f6a_ee50_4771_8828_a3c100ec1854/large_00658122_001.jpg,,,,
