object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.43,"Bronze Coin, Rome, 169 BC - 158 BC 1941.131.43",1941.131.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.61,10,31.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.274,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.274",1969.83.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.87,8,31.9,https://numismatics.org/collectionimages/19501999/1969/1969.83.274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.274.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232329,"[Monnaie. As, Rome]",REP-3282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.4,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232257,"[Monnaie. As, Rome]",REP-3275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.77,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232257/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423222w,"[Monnaie. As, Rome]",REP-3272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.15,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423222w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232274,"[Monnaie. As, Rome]",REP-3277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.81,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423231v,"[Monnaie. As, Rome]",REP-3281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.78,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423231v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423226p,"[Monnaie. As, Rome]",REP-3276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.22,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423226p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232507,"[Monnaie. As, Rome]",REP-3300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.72,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423228k,"[Monnaie. As, Rome]",REP-3278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.64,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423228k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232291,"[Monnaie. As, Rome]",REP-3279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.65,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423230d,"[Monnaie. As, Rome]",REP-3280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.8,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423230d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234127,"[Monnaie. As, Rome]",REP-3462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.88,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423224s,"[Monnaie. As, Rome]",REP-3274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.17,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423224s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423223b,"[Monnaie. As, Rome]",REP-3273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.45,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423223b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00351,DNB RO-00351,RO-00351,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.3,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00351a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00351b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00351a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00351b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116722,Fitzwilliam Museum - Object CM.921-1996,CM.921-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.921-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.921-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076060,"Coin, Roman Republic,  [169-158 BC]",10076060,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,28.74,3,32,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/8//zoomthumb/BE-KBR00_M-0031348_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/8//zoomthumb/BE-KBR00_M-0031348_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076066,"Coin, Roman Republic,  [169-158 BC]",10076066,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,20.97,8,31,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/9//zoomthumb/BE-KBR00_M-0031349_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/9//zoomthumb/BE-KBR00_M-0031349_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T43X07,As - Sydenham 298 - Crawford 195/1,BAD0262,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53867;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3PC358W,As - Sydenham 298 - Crawford 195/1,BAD0263,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53868;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7399,British Museum: R.7399,R.7399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af2db297_cb4f_4762_8393_a3c1008476b8/small_00617756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af2db297_cb4f_4762_8393_a3c1008476b8/large_00617756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/af2db297_cb4f_4762_8393_a3c1008476b8/00617756_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7402,British Museum: R.7402,R.7402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3e9ad0a_0d3c_4076_bed7_a3c1008481ff/small_00617764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e3e9ad0a_0d3c_4076_bed7_a3c1008481ff/large_00617764_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e3e9ad0a_0d3c_4076_bed7_a3c1008481ff/00617764_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7401,British Museum: R.7401,R.7401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2637faa7_942b_42e1_b956_a3c100847997/small_00617758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2637faa7_942b_42e1_b956_a3c100847997/large_00617758_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2637faa7_942b_42e1_b956_a3c100847997/00617758_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7398,British Museum: R.7398,R.7398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e4d9a82_9ebb_453a_a665_a3c100847554/small_00617755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e4d9a82_9ebb_453a_a665_a3c100847554/large_00617755_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/3e4d9a82_9ebb_453a_a665_a3c100847554/00617755_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7397,British Museum: R.7397,R.7397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.56,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/572e1a0b_0c71_4044_aef4_a3c100847403/small_00617754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/572e1a0b_0c71_4044_aef4_a3c100847403/large_00617754_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/572e1a0b_0c71_4044_aef4_a3c100847403/00617754_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7400,British Museum: R.7400,R.7400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e941ae_0599_4873_86b5_a3c10084783c/small_00617757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e941ae_0599_4873_86b5_a3c10084783c/large_00617757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a2e941ae_0599_4873_86b5_a3c10084783c/00617757_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1353,Römische Republik ca. 169-158 v. Chr.,ID1353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.61,3,29,https://ikmk.uni-freiburg.de/image/ID1353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1353/rs_exp.jpg,,,,,,
