object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.11,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1986.161.11",1986.161.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.653,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.653",1944.100.653,,Ancona (Italy; AN1),http://numismatics.org/chrr/id/AN1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.652,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.652",1944.100.652,,Ancona (Italy; AN1),http://numismatics.org/chrr/id/AN1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.115,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.115",2002.46.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,2,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.114,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.114",2002.46.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.27.29,"Silver Denarius Serratus of Roman Republic, Rome. 1944.27.29",1944.27.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.26,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1937.158.26",1937.158.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.26.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00765,DNB RO-00765,RO-00765,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,4,17.91,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00765a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00765b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00765a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00765b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P26W2X,Denarius Serratus - Sydenham 576b - Crawford 311/1c,BAD0555,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41164;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T33776W7,Denarius Serratus - Sydenham 576b - Crawford 311/1c,BAD0556,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,4,"http://localhost:8080/full/,120/0/default.jpg","http://localhost:8080/full/,120/0/default.jpg","http://localhost:8080/full/600,/0/default.jpg","http://localhost:8080/full/600,/0/default.jpg",,,http://localhost:8080/info.json,http://localhost:8080/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0915-212,"British Museum: 1994,0915.212","1994,0915.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/e7607d1c_34b4_4ed8_809d_a96f00e6f226/small_IMG_1112.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/e7607d1c_34b4_4ed8_809d_a96f00e6f226/large_IMG_1112.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/e7607d1c_34b4_4ed8_809d_a96f00e6f226/IMG_1112.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1249,"British Museum: 2002,0102.1249","2002,0102.1249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/114941fd_3576_434f_9bd5_a3c100a6e6e9/small_00626555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/114941fd_3576_434f_9bd5_a3c100a6e6e9/large_00626555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-249,"British Museum: 1901,0407.249","1901,0407.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/243d7e8e_9402_4230_9cc3_a3c10086a1e7/small_00618892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/243d7e8e_9402_4230_9cc3_a3c10086a1e7/large_00618892_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-283,"British Museum: 1950,1006.283","1950,1006.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8f5ec79d_dd12_4d4a_89bb_a3c10086bff9/small_00618913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8f5ec79d_dd12_4d4a_89bb_a3c10086bff9/large_00618913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1248,"British Museum: 2002,0102.1248","2002,0102.1248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1ce7c61_26d0_4db8_81e9_a3c100a6e57c/small_00626554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1ce7c61_26d0_4db8_81e9_a3c100a6e57c/large_00626554_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-253,"British Museum: 1901,0407.253","1901,0407.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/790d0d54_7ae5_4e75_ac5e_a3c10086a5f1/small_00618895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/790d0d54_7ae5_4e75_ac5e_a3c10086a5f1/large_00618895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-254,"British Museum: 1901,0407.254","1901,0407.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8bdd7f06_ef96_456b_b3e4_a3c10086a7ae/small_00618896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8bdd7f06_ef96_456b_b3e4_a3c10086a7ae/large_00618896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1247,"British Museum: 2002,0102.1247","2002,0102.1247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b539e10c_9707_4226_bb2e_a3c100a6e43e/small_00626553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b539e10c_9707_4226_bb2e_a3c100a6e43e/large_00626553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-266,"British Museum: 1901,0407.266","1901,0407.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/869c6237_c309_4ec0_a4e9_a3c10086b868/small_00618908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/869c6237_c309_4ec0_a4e9_a3c10086b868/large_00618908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1250,"British Museum: 2002,0102.1250","2002,0102.1250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba32b3a6_e0ed_4d83_ab0b_a3c100a6e831/small_00626556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba32b3a6_e0ed_4d83_ab0b_a3c100a6e831/large_00626556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1251,"British Museum: 2002,0102.1251","2002,0102.1251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4a41d5f_6d42_4f36_afe3_a3c100a6e97d/small_00626557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4a41d5f_6d42_4f36_afe3_a3c100a6e97d/large_00626557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-548,"British Museum: 1843,0116.548","1843,0116.548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5158f592_2216_4d20_8ca2_a3c10086aa54/small_00618898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5158f592_2216_4d20_8ca2_a3c10086aa54/large_00618898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-549,"British Museum: 1843,0116.549","1843,0116.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e02d5b3e_53d3_4873_89fd_a3c10086be21/small_00618912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e02d5b3e_53d3_4873_89fd_a3c10086be21/large_00618912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-265,"British Museum: 1901,0407.265","1901,0407.265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7844a1e0_4750_4ad0_b2bd_a3c10086b9f6/small_00618909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7844a1e0_4750_4ad0_b2bd_a3c10086b9f6/large_00618909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7874,British Museum: R.7874,R.7874,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8669263f_6791_491b_8ae7_a3c10086b029/small_00618902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8669263f_6791_491b_8ae7_a3c10086b029/large_00618902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-282,"British Museum: 1950,1006.282","1950,1006.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8e398329_e85b_443b_a95d_a3c10086bb7a/small_00618910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8e398329_e85b_443b_a95d_a3c10086bb7a/large_00618910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1252,"British Museum: 2002,0102.1252","2002,0102.1252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86cde0d9_dbd4_4632_86b6_a3c100a6eaca/small_00626558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86cde0d9_dbd4_4632_86b6_a3c100a6eaca/large_00626558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-281,"British Museum: 1950,1006.281","1950,1006.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/85371a22_c7ba_42f3_9e13_a3c10086b5cf/small_00618906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/85371a22_c7ba_42f3_9e13_a3c10086b5cf/large_00618906_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID849,Römische Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID849,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,4,19,https://www.ikmk.uni-tuebingen.de/image/ID849/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID849/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID849/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID849/rs_exp.jpg,,,,,,
