object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32780,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32780",1944.100.32780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32777,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32777",1944.100.32777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32779,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32779",1944.100.32779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32778,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32778",1944.100.32778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.999.495,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1934.999.495",1934.999.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,19.25,https://numismatics.org/collectionimages/19001949/1934/1934.999.495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.135.16,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.135.16",1944.135.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.135.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.135.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.135.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32776,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32776",1944.100.32776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32781,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32781",1944.100.32781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32782,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32782",1944.100.32782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,22.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32782.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184214,Antoninianus of Aurelian,1976.79.571,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.94,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04983_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04983_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184214,
http://gams.uni-graz.at/o:numis.2325,Aurelianus (270-275); Mediolanum; 272; Antoninian; MIR 47 65b/c4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1442,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.41,12,,"http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2325/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2324,Aurelianus (270-275); Mediolanum; 272; Antoninian; MIR 47 65b/c4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1441,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.39,5,,"http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2324/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2326,Aurelianus (270-275); Mediolanum; 272; Antoninian; MIR 47 65b/c4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1443,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,7,,"http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2326/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID840,Aurelianus 270-275 n. Chr.,ID840,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,6,23,https://numid.uni-mainz.de/image/ID840/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID840/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID840/vs_exp.jpg,https://numid.uni-mainz.de/image/ID840/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2ae669b6-848b-4457-94a4-15be12a4faf6,"Münze, Antoninian, 270 - 275 n. Chr.",158836,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.095,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158836/record_DE-MUS-062622_kenom_158836_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45b3e789-70a6-4974-874f-06f777076447,"Münze, Antoninian, 270 - 275 n. Chr.",200643,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,5,18.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200643/record_DE-MUS-062622_kenom_200643_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3c54b8c1-24d3-4934-ab29-696d342c39e6,"Münze, Antoninian, 270 - 275 n. Chr.",158837,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.854,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158837/record_DE-MUS-062622_kenom_158837_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0229e656-1d32-439e-aeb4-dd5e8567f216,"Münze, Antoninian, 270 - 275 n. Chr.",188205,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.962,6,22.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188205/record_DE-MUS-062622_kenom_188205_rs.jpg/info.json,,
https://collections.mfa.org/objects/184214,Antoninianus with bust of Aurelian,92.187,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,,https://collections.mfa.org/internal/media/dispatcher/1216492/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216493/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216492/preview,https://collections.mfa.org/internal/media/dispatcher/1216493/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/351375,351375: PAS Coin,351375,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334273,334273: PAS Coin,334273,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/773278,773278: PAS Coin,773278,http://www.wikidata.org/entity/Q6410246,Kimpton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,24.12,,,,,,https://finds.org.uk/images/margaretb/16184.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/283374,283374: PAS Coin,283374,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,20.69,,,,,,https://finds.org.uk/images/abrown/IKL%20SF-DD0872.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7499,Aurelianus 270-275 n. Chr.,ID7499,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.99,5,20,https://ikmk.uni-freiburg.de/image/ID7499/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7499/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7499/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7499/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7501,Aurelianus 270-275 n. Chr.,ID7501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,6,21,https://ikmk.uni-freiburg.de/image/ID7501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7501/rs_exp.jpg,,,,,,
