object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1921.100.2,"Silver Coin, Uncertain value, 43 BC - 42 BC 1921.100.2",1921.100.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4491,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4491",1944.100.4491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4491.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547580,[Monnaie. Quinarius],REP-22703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453008x,[Monnaie. Quinarius],REP-20953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453008x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453009c,[Monnaie. Quinarius],REP-20954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453009c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00472,DNB RO-00472,RO-00472,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.84,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00472a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00472b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00472a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00472b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115234,Fitzwilliam Museum - Object CM.RR.634-R,CM.RR.634-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.61,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.634-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.634-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116954,Fitzwilliam Museum - Object CM.484-1978,CM.484-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.484-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.484-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115236,Fitzwilliam Museum - Object CM.RR.632-R,CM.RR.632-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.632-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.632-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115235,Fitzwilliam Museum - Object CM.RR.633-R,CM.RR.633-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.633-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.633-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180936,"Quinarius of Marc Antony, Lugdunum",1942.176.56,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.64,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09448_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09448_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180936,
https://numid.uni-mainz.de/object?id=ID202,Röm. Republik: Marcus Antonius 43-42 v. Chr.,ID202,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.58,3,13,https://numid.uni-mainz.de/image/ID202/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID202/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID202/vs_exp.jpg,https://numid.uni-mainz.de/image/ID202/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/53ea0a9b-fff1-4cec-8ef2-724de003e2ce,"Münze, Quinar, 43 - 42 v. Chr.",43430,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.626,10,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43430/record_DE-MUS-062622_kenom_43430_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f02deb3f-f28b-4f2e-be5b-548cded38f66,"Münze, Quinar, 43 - 42 v. Chr.",43726,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.73,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43726/record_DE-MUS-062622_kenom_43726_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c5efdfc-4de3-43ce-90bb-86b1b93d502f,"Münze, Quinar, 43 - 42 v. Chr.",43428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.719,5,12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43428/record_DE-MUS-062622_kenom_43428_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21f5e325-3170-4c61-a149-cb38acfb2d8c,"Münze, Quinar, 43 - 42 v. Chr.",43432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.678,7,12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43432/record_DE-MUS-062622_kenom_43432_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18214959,Röm. Republik: M. Antonius 42 v. Chr.,18214959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.74,1,12,https://ikmk.smb.museum/image/18214959/vs_thumb.jpg,https://ikmk.smb.museum/image/18214959/rs_thumb.jpg,https://ikmk.smb.museum/image/18214959/vs_exp.jpg,https://ikmk.smb.museum/image/18214959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214958,Röm. Republik: M. Antonius 42 v. Chr.,18214958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.53,12,13,https://ikmk.smb.museum/image/18214958/vs_thumb.jpg,https://ikmk.smb.museum/image/18214958/rs_thumb.jpg,https://ikmk.smb.museum/image/18214958/vs_exp.jpg,https://ikmk.smb.museum/image/18214958/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214960,Röm. Republik: M. Antonius 42 v. Chr.,18214960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.96,12,13,https://ikmk.smb.museum/image/18214960/vs_thumb.jpg,https://ikmk.smb.museum/image/18214960/rs_thumb.jpg,https://ikmk.smb.museum/image/18214960/vs_exp.jpg,https://ikmk.smb.museum/image/18214960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214961,Röm. Republik: M. Antonius 42 v. Chr.,18214961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.50,3,13,https://ikmk.smb.museum/image/18214961/vs_thumb.jpg,https://ikmk.smb.museum/image/18214961/rs_thumb.jpg,https://ikmk.smb.museum/image/18214961/vs_exp.jpg,https://ikmk.smb.museum/image/18214961/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214957,Röm. Republik: M. Antonius 42 v. Chr.,18214957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.80,6,12,https://ikmk.smb.museum/image/18214957/vs_thumb.jpg,https://ikmk.smb.museum/image/18214957/rs_thumb.jpg,https://ikmk.smb.museum/image/18214957/vs_exp.jpg,https://ikmk.smb.museum/image/18214957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214963,Röm. Republik: M. Antonius 42 v. Chr.,18214963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.53,6,12,https://ikmk.smb.museum/image/18214963/vs_thumb.jpg,https://ikmk.smb.museum/image/18214963/rs_thumb.jpg,https://ikmk.smb.museum/image/18214963/vs_exp.jpg,https://ikmk.smb.museum/image/18214963/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214956,Röm. Republik: M. Antonius 42 v. Chr.,18214956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.56,9,13,https://ikmk.smb.museum/image/18214956/vs_thumb.jpg,https://ikmk.smb.museum/image/18214956/rs_thumb.jpg,https://ikmk.smb.museum/image/18214956/vs_exp.jpg,https://ikmk.smb.museum/image/18214956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214962,Röm. Republik: M. Antonius 42 v. Chr.,18214962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.56,9,13,https://ikmk.smb.museum/image/18214962/vs_thumb.jpg,https://ikmk.smb.museum/image/18214962/rs_thumb.jpg,https://ikmk.smb.museum/image/18214962/vs_exp.jpg,https://ikmk.smb.museum/image/18214962/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CV4KK9,Quinarius - Sydenham 1163 - Crawford 489/6,BAD1133,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,13,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47441;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503176,Swiss National Museum: AMI.RK-34,AMI.RK-34,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.64,6,13,https://numismatik.nationalmuseum.ch/AMI.RK-34/MON-33944_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-34/MON-33945_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-34/MON-33944_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-34/MON-33945_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503174,Swiss National Museum: AMI.RK-33,AMI.RK-33,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.46,6.5,13,https://numismatik.nationalmuseum.ch/AMI.RK-33/MON-33942_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-33/MON-33943_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-33/MON-33942_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-33/MON-33943_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID70,Römische Republik: M. Antonius 43-42 v. Chr.,ID70,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.67,9,0,https://numid.ub.tu-freiberg.de/image/ID70/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID70/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID70/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID70/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-166,"British Museum: 1843,0116.166","1843,0116.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fcb92b7_f22a_43c7_8f68_a3c100a1cf75/small_00624247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fcb92b7_f22a_43c7_8f68_a3c100a1cf75/00624247_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-238,"British Museum: 1901,0503.238","1901,0503.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b541f895_1d0c_4dff_9a07_a3c100816ffa/small_00616490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b541f895_1d0c_4dff_9a07_a3c100816ffa/00616490_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4718,"British Museum: 2002,0102.4718","2002,0102.4718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c815181_e5fd_4429_b6b2_a3c100af42c0/small_00630714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4c815181_e5fd_4429_b6b2_a3c100af42c0/00630714_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-25,"British Museum: 1904,0203.25","1904,0203.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3fc2dd47_0139_469e_bafb_a3c100a1d1d1/small_00624249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3fc2dd47_0139_469e_bafb_a3c100a1d1d1/00624249_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9132,British Museum: R.9132,R.9132,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3725a46b_7790_495f_8c11_a3c100a1d0af/small_00624248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3725a46b_7790_495f_8c11_a3c100a1d0af/00624248_001.JPG,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_251,RRC 489/6,10.7925/drs1.ucdclm_251,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.69,4,14,http://digital.ucd.ie/get/ucdclm:754/thumbnail,http://digital.ucd.ie/get/ucdclm:755/thumbnail,http://digital.ucd.ie/get/ucdclm:754/max,http://digital.ucd.ie/get/ucdclm:755/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_251,RRC 489/6,2240,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.69,4,14,http://digital.ucd.ie/get/ucdclm:754/thumbnail,http://digital.ucd.ie/get/ucdclm:755/thumbnail,http://digital.ucd.ie/get/ucdclm:754/max,http://digital.ucd.ie/get/ucdclm:755/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3490,Römische Republik: M. Antonius 43 bis 42 v. Chr.,ID3490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,12,13,https://ikmk.uni-freiburg.de/image/ID3490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3490/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID544,Römische Republik: Marcus Antonius 43-42 v. Chr.,ID544,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",1.75,3,13,https://numid.uni-koeln.de/image/ID544/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID544/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID544/vs_exp.jpg,https://numid.uni-koeln.de/image/ID544/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID196,Röm. Republik: M. Antonius 43-42 v. Chr.,ID196,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.68,3,12,https://www.univie.ac.at/ikmk/image/ID196/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID196/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID196/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID196/rs_exp.jpg,,,,,,
