object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.100.2,"Silver Coin, Rome, 122 BC 1965.100.2",1965.100.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,1,,https://numismatics.org/collectionimages/19501999/1965/1965.100.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.548,"Silver Coin, Rome, 122 BC. 1944.100.548",1944.100.548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.327,"Silver Coin, Rome, 122 BC 1978.64.327",1978.64.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.7,"Silver Coin, Rome, 122 BC 1899.999.7",1899.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.547,"Silver Coin, Rome, 122 BC 1944.100.547",1944.100.547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.48741,"Silver Coin, Rome, 122 BC 0000.999.48741",0000.999.48741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,3,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.79320,"Silver Coin, Rome, 122 BC 1944.100.79320",1944.100.79320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.87,"Silver Coin, Rome, 122 BC 1941.131.87",1941.131.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.87.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377391,[Monnaie. Denarius],REP-15251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377374,[Monnaie. Denarius],REP-15249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377374/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437741v,[Monnaie. Denarius],REP-15253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437741v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437738k,[Monnaie. Denarius],REP-15250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437738k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437740d,[Monnaie. Denarius],REP-15252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437740d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05166,DNB RE-05166,RE-05166,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05166a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05166b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05166a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05166b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05165,DNB RE-05165,RE-05165,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.25,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05165a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05165b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05165a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05165b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05106,DNB AP-05106,AP-05106,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05106a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05106b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05106a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05106b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117183,Fitzwilliam Museum - Object CM.205-1939,CM.205-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.205-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.205-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117180,Fitzwilliam Museum - Object CM.208-1939,CM.208-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.208-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.208-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115696,Fitzwilliam Museum - Object CM.RR.216-R,CM.RR.216-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.216-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.216-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20735,"Denarius of Q. Minucius Rufus, Rome",2005.115.79,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.89,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20899_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20899_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20735,
https://www.harvardartmuseums.org/collections/object/181000,"Denarius of Q. Minucius Rufus, Rome",1963.44.55,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.94,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09425_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09425_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181000,
https://hdl.handle.net/428894.vzg/ddcf964c-1a15-4a82-bffe-511d9c6110f2,"Münze, Denar, 122 v. Chr.",42852,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.897,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42852/record_DE-MUS-062622_kenom_42852_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e735b070-c140-4069-9dec-e2ee4af02452,"Münze, Denar, 122 v. Chr.",42853,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.499,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42853/record_DE-MUS-062622_kenom_42853_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039956,"Coin, Roman Republic,  [122 BC]",10039956,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,8,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/1//zoomthumb/BE-KBR00_M-0031471_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/1//zoomthumb/BE-KBR00_M-0031471_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X63R0S,Denarius - Sydenham 421 - Crawford 277/1,BAD0401,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54665;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID365,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID365,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.62,6,0,https://numid.ub.tu-freiberg.de/image/ID365/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID365/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID365/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID365/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7715,British Museum: R.7715,R.7715,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a069025_1bc6_4761_a819_a3c10085e0a7/small_00618386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a069025_1bc6_4761_a819_a3c10085e0a7/large_00618386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-129,"British Museum: 1932,0706.23.129","1932,0706.23.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2a4db107_111d_4fd8_ac83_a3db00bf2996/small_01233259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2a4db107_111d_4fd8_ac83_a3db00bf2996/large_01233259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-126,"British Museum: 1932,0706.23.126","1932,0706.23.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/abee7666_6164_4fc1_bd65_a3db00ecdadb/small_01244599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/abee7666_6164_4fc1_bd65_a3db00ecdadb/large_01244599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-127,"British Museum: 1932,0706.23.127","1932,0706.23.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/ac47fa98_1b99_4a21_855c_a3db00bf2824/small_01233258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/ac47fa98_1b99_4a21_855c_a3db00bf2824/01233258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-128,"British Museum: 1932,0706.23.128","1932,0706.23.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/3e6db231_7515_49ab_a851_a3db00ecdc69/small_01244600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/3e6db231_7515_49ab_a851_a3db00ecdc69/01244600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-11,"British Museum: 1855,0213.11","1855,0213.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2b86bca0_8ad0_438b_b5e6_a3c10085de1c/small_00618384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2b86bca0_8ad0_438b_b5e6_a3c10085de1c/large_00618384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7714,British Museum: R.7714,R.7714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6fee825_74c2_43c2_8348_a3c10085df5a/small_00618385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6fee825_74c2_43c2_8348_a3c10085df5a/large_00618385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-985,"British Museum: 2002,0102.985","2002,0102.985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_16/5027f7cd_74b8_4179_9d96_a9e301116760/small_0985_CGR214058_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_16/5027f7cd_74b8_4179_9d96_a9e301116760/0985_CGR214058_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-125,"British Museum: 1932,0706.23.125","1932,0706.23.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/3cf42d63_1b60_49c6_ae1b_a3db00bf2460/small_01233256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/3cf42d63_1b60_49c6_ae1b_a3db00bf2460/large_01233256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-984,"British Museum: 2002,0102.984","2002,0102.984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5ae4a63_862d_4ae4_b931_a3c100a67749/small_00626279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5ae4a63_862d_4ae4_b931_a3c100a67749/large_00626279_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_75,RRC 277/1,10.7925/drs1.ucdclm_75,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,3,19,http://digital.ucd.ie/get/ucdclm:402/thumbnail,http://digital.ucd.ie/get/ucdclm:403/thumbnail,http://digital.ucd.ie/get/ucdclm:402/max,http://digital.ucd.ie/get/ucdclm:403/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_75,RRC 277/1,2064,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,3,19,http://digital.ucd.ie/get/ucdclm:402/thumbnail,http://digital.ucd.ie/get/ucdclm:403/thumbnail,http://digital.ucd.ie/get/ucdclm:402/max,http://digital.ucd.ie/get/ucdclm:403/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_75,RRC 277/1,Card no. 39,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,3,19,http://digital.ucd.ie/get/ucdclm:402/thumbnail,http://digital.ucd.ie/get/ucdclm:403/thumbnail,http://digital.ucd.ie/get/ucdclm:402/max,http://digital.ucd.ie/get/ucdclm:403/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1072,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID1072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,7,19,https://ikmk.uni-freiburg.de/image/ID1072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1072/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID177,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID177,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.45,9,18,http://www.ikmk.uni-kiel.de/image/ID177/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID177/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID177/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID177/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID228,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID228,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.70,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID228/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID228/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID228/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID228/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID739,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID739,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,12,19,https://www.ikmk.uni-tuebingen.de/image/ID739/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID739/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID739/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID739/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID738,Römische Republik: Q. Minucius Rufus 122 v. Chr.,ID738,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,9,19,https://www.ikmk.uni-tuebingen.de/image/ID738/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID738/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID738/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID738/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22149,Röm. Republik: Q. Minucius Rufus 122 v. Chr.,ID22149,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.93,3,18,https://www.univie.ac.at/ikmk/image/ID22149/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22149/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22149/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22149/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID141,Röm. Republik: Q. Minucius Rufus 122 v. Chr.,ID141,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.83,9,19,https://www.univie.ac.at/ikmk/image/ID141/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID141/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID141/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID141/rs_exp.jpg,,,,,,
