object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35208,"Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35208",1944.100.35208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35209,"Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35209",1944.100.35209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35206,"Silver Coin, Sidon, 321 BCE - 320 BCE 1944.100.35206",1944.100.35206,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35207,"Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35207",1944.100.35207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35210,"Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35210",1944.100.35210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35210.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID116868,Makedonien: Alexandros III. (posthum) 321–320 v. Chr.,ID116868,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.18,5,26,https://www.ikmk.at/image/ID116868/vs_opt.jpg,https://www.ikmk.at/image/ID116868/rs_thumb.jpg,https://www.ikmk.at/image/ID116868/vs_org.jpg,https://www.ikmk.at/image/ID116868/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253477,Makedonien: Alexandros III. 321-320 v. Chr.,18253477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,1,27,https://ikmk.smb.museum/image/18253477/vs_thumb.jpg,https://ikmk.smb.museum/image/18253477/rs_thumb.jpg,https://ikmk.smb.museum/image/18253477/vs_exp.jpg,https://ikmk.smb.museum/image/18253477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253475,Makedonien: Alexandros III. 321-320 v. Chr.,18253475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,12,27,https://ikmk.smb.museum/image/18253475/vs_thumb.jpg,https://ikmk.smb.museum/image/18253475/rs_thumb.jpg,https://ikmk.smb.museum/image/18253475/vs_exp.jpg,https://ikmk.smb.museum/image/18253475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253476,Makedonien: Alexandros III. 321-320 v. Chr.,18253476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,12,27,https://ikmk.smb.museum/image/18253476/vs_thumb.jpg,https://ikmk.smb.museum/image/18253476/rs_thumb.jpg,https://ikmk.smb.museum/image/18253476/vs_exp.jpg,https://ikmk.smb.museum/image/18253476/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-19,"British Museum: 1881,0102.19","1881,0102.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d65de834_2548_4ecd_af97_a3c100e7f183/small_00655939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d65de834_2548_4ecd_af97_a3c100e7f183/large_00655939_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d65de834_2548_4ecd_af97_a3c100e7f183/00655939_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-810,"British Museum: 2002,0101.810","2002,0101.810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d3ad031_618f_4bb7_8c58_a3c100d2af62/small_00646427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d3ad031_618f_4bb7_8c58_a3c100d2af62/large_00646427_001.jpg,,,,
