object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1836,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1948.19.1836",1948.19.1836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.162,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1974.95.162",1974.95.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.68,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1923.151.68",1923.151.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.65,https://numismatics.org/collectionimages/19001949/1923/1923.151.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1837,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1948.19.1837",1948.19.1837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1121,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1995.11.1121",1995.11.1121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.684,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1935.117.684",1935.117.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52509,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52509",1944.100.52509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52510,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52510",1944.100.52510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52510.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.19.19,"Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.",1989.19.19,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699077/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699078/info.json,,
https://hdl.handle.net/428894.vzg/a225c71a-cb7b-422a-95ea-c1e88d7f063c,"Münze, Denar, 222 - 228 n. Chr.",157166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.842,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157166/record_DE-MUS-062622_kenom_157166_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b92ea48-3ca6-4cc6-a3f6-f886ceca263d,"Münze, Denar, 222 - 228 n. Chr.",157165,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.259,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157165/record_DE-MUS-062622_kenom_157165_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173283,Severus Alexander 225 n. Chr.,ID173283,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,11,19,https://www.ikmk.at/image/ID173283/vs_opt.jpg,https://www.ikmk.at/image/ID173283/rs_thumb.jpg,https://www.ikmk.at/image/ID173283/vs_org.jpg,https://www.ikmk.at/image/ID173283/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68670,Severus Alexander 225 n. Chr.,ID68670,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,12,20,https://www.ikmk.at/image/ID68670/vs_opt.jpg,https://www.ikmk.at/image/ID68670/rs_thumb.jpg,https://www.ikmk.at/image/ID68670/vs_org.jpg,https://www.ikmk.at/image/ID68670/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68672,Severus Alexander 225 n. Chr.,ID68672,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,5,20,https://www.ikmk.at/image/ID68672/vs_opt.jpg,https://www.ikmk.at/image/ID68672/rs_thumb.jpg,https://www.ikmk.at/image/ID68672/vs_org.jpg,https://www.ikmk.at/image/ID68672/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245315,Denarius with bust of Severus Alexander,32.1293,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.63,,19,https://collections.mfa.org/internal/media/dispatcher/1219590/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219591/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219590/preview,https://collections.mfa.org/internal/media/dispatcher/1219591/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID214,Severus Alexander 222-228 n. Chr.,ID214,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.81,7,20,https://mk-marburg.ikmk.net/image/ID214/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID214/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID214/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID214/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/976893,976893: PAS Coin,976893,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19.45,,,,,,https://finds.org.uk/images/saragibson/DUR2F6439.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID401,Rom: Severus Alexander 222-228 n. Chr.,ID401,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.82,12,20,http://www.numid.phil.fau.de/image/ID401/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID401/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID401/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID401/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2253,Severus Alexander 222-228 n. Chr.,ID2253,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,20,https://ikmk.uni-freiburg.de/image/ID2253/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2253/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2253/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2253/rs_exp.jpg,,,,,,
