object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.19,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.19",1911.23.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485176,"[Monnaie. Denier, Trajan, Rome]",IMP-2655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485176/f2/info.json,,
https://www.mupreva.org/nomisma/id/es/36300,"RIC 53, Trajano, 36300",36300,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36300-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36300-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36300-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36300-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1107,Trajan 101-102 n. Chr.,ID1107,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.97,6,0,https://numid.ub.tu-freiberg.de/image/ID1107/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1107/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1107/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1107/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1108,Trajan 101-102 n. Chr.,ID1108,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,6,0,https://numid.ub.tu-freiberg.de/image/ID1108/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1108/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1108/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1108/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-5,"British Museum: 1936,0815.5","1936,0815.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57bd9c16_e75f_4370_8c02_a3c100ba52e2/small_00635269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57bd9c16_e75f_4370_8c02_a3c100ba52e2/large_00635269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-414,"British Museum: 1950,1006.414","1950,1006.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7999f700_aacb_451c_a580_a3c100ba518c/small_00635268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7999f700_aacb_451c_a580_a3c100ba518c/large_00635268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0420-2,"British Museum: 1985,0420.2","1985,0420.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87f4da76_90f5_434f_8266_a3c100cc51ec/small_00643577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87f4da76_90f5_434f_8266_a3c100cc51ec/large_00643577_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371488,371488: PAS Coin,371488,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365494,365494: PAS Coin,365494,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
