object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75071,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC 1944.100.75071",1944.100.75071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75066,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC 1944.100.75066",1944.100.75066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75067,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC 1944.100.75067",1944.100.75067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75068,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC. 1944.100.75068",1944.100.75068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75070,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC. 1944.100.75070",1944.100.75070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75072,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC. 1944.100.75072",1944.100.75072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1275,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC 1992.54.1275",1992.54.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75069,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC. 1944.100.75069",1944.100.75069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1276,"Bronze Coin of Antiochus II Theos, Antioch, 261 BC - 246 BC. 1992.54.1276",1992.54.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,9,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1276.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567081k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567081k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670857,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567083d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567083d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567079h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567079h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670820,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567084t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567084t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334011n,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",AA.GR.23806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334011n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670783,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567086n,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Y 24481.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.98,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567086n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06915,DNB GR-06915,GR-06915,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06915a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06915b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06915a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06915b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06917,DNB GR-06917,GR-06917,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06917a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06917b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06917a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06917b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06916,DNB GR-06916,GR-06916,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06916a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06916b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06916a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06916b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3141,Seleukiden: Antiochos II. Theos 261-246 v. Chr.,ID3141,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.72,1,18,https://archaeologie.uni-muenster.de/ikmk/image/ID3141/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3141/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3141/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3141/rs_exp.jpg,,,,,,
