object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1aeaa46f,CGB Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/756,3399,458,469/full/0/default.jpg",1aeaa46f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/451d40a8,Verona 1885,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/712,1862,450,469/full/0/default.jpg",451d40a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/513a58d6,Glasgow 22075,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/723,2914,499,435/full/0/default.jpg",513a58d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/566a04b6,WP Mar 06 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/804,5528,448,428/full/0/default.jpg",566a04b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63ae1b66,Pagane Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/2082,31,476,463/full/0/default.jpg",63ae1b66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7abc9135,Spartan 76 27 Jun 17 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/766,4460,467,445/full/0/default.jpg",7abc9135,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85802ec6,Tiber 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/807,4996,443,450/full/0/default.jpg",85802ec6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86a58348,Tintinna E24 1035,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/818,6056,493,456/full/0/default.jpg",86a58348,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d35fa5c,Faina 664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/766,3952,456,454/full/0/default.jpg",9d35fa5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a345283a,TNRB 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_07_od.jpg/678,1359,446,430/full/0/default.jpg",a345283a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437860m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f2/full/600,/0/native.jpg",REP-15372,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f2/info.json
