object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1117,"Silver Denarius of Domitian, Rome, AD 95 1948.19.1117",1948.19.1117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.52,"Silver Denarius of Domitian, Rome, AD 95 1912.17.52",1912.17.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42520,"Silver Denarius of Domitian, Rome, AD 95 1944.100.42520",1944.100.42520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1118,"Silver Denarius of Domitian, Rome, AD 95. 1948.19.1118",1948.19.1118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1377,"Silver Denarius of Domitian, Rome, AD 95 1956.127.1377",1956.127.1377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1377.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447807k,"[Monnaie. Denarius, Domitien, Rome]",IMP-8924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447807k/f2/info.json,,
https://hdl.handle.net/428894.vzg/b108db15-47e7-4e18-97c0-e34d6ee0189d,"Münze, Denar, 1. Januar bis 13. September 95 n. Chr.",184882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.459,6,18.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184882/record_DE-MUS-062622_kenom_184882_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232153,Domitianus 95 n. Chr.,18232153,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://ikmk.smb.museum/image/18232153/vs_thumb.jpg,https://ikmk.smb.museum/image/18232153/rs_thumb.jpg,https://ikmk.smb.museum/image/18232153/vs_exp.jpg,https://ikmk.smb.museum/image/18232153/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232155,Domitianus 95 n. Chr.,18232155,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18232155/vs_thumb.jpg,https://ikmk.smb.museum/image/18232155/rs_thumb.jpg,https://ikmk.smb.museum/image/18232155/vs_exp.jpg,https://ikmk.smb.museum/image/18232155/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232154,Domitianus 95 n. Chr.,18232154,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18232154/vs_thumb.jpg,https://ikmk.smb.museum/image/18232154/rs_thumb.jpg,https://ikmk.smb.museum/image/18232154/vs_exp.jpg,https://ikmk.smb.museum/image/18232154/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3984,AFE RGK Coin3984,coin_id=3984,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.03,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3985,AFE RGK Coin3985,coin_id=3985,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3986,AFE RGK Coin3986,coin_id=3986,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.56,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3987,AFE RGK Coin3987,coin_id=3987,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.35,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1029,Domitian 95 n. Chr.,ID1029,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1029/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1029/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1029/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1029/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11160,British Museum: R.11160,R.11160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/041d4622_98e9_4179_a48c_a3c100b9e0a0/small_00635087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/041d4622_98e9_4179_a48c_a3c100b9e0a0/large_00635087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-18,"British Museum: 1928,1101.18","1928,1101.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a12add04_7ee0_4869_96d5_a3c100b9e1cb/small_00635088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a12add04_7ee0_4869_96d5_a3c100b9e1cb/large_00635088_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1048,Domitian 95 n. Chr.,ID1048,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1048/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1048/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1048/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1048/rs_exp.jpg,,,,,,
