object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9405,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9405",1944.100.9405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.350,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1933.999.350",1933.999.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,11,16.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9398,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9398",1944.100.9398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9396,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9396",1944.100.9396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9403,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9403",1944.100.9403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9394,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9394",1944.100.9394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9408,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9408",1944.100.9408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9399,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9399",1944.100.9399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9402,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9402",1944.100.9402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9395,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9395",1944.100.9395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9393,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9393",1944.100.9393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9397,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9397",1944.100.9397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9400,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9400",1944.100.9400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9401,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9401",1944.100.9401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9406,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9406",1944.100.9406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9392,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9392",1944.100.9392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9407,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9407",1944.100.9407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9407.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1931-0710-6,"British Museum: 1931,0710.6","1931,0710.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.594,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1493,"British Museum: 1950,1006.1493","1950,1006.1493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4424,British Museum: B.4424,B.4424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
