object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45040,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45040",1944.100.45040,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45042,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45042",1944.100.45042,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29099,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29099",1944.100.29099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29095,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29095",1944.100.29095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29090,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29090",1944.100.29090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29170,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29170",1944.100.29170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45043,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45043",1944.100.45043,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29169,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29169",1944.100.29169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29171,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29171",1944.100.29171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.71,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.71",1947.98.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.72,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.72",1947.98.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29089,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29089",1944.100.29089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29096,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29096",1944.100.29096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29091,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29091",1944.100.29091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45039,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45039",1944.100.45039,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45044,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45044",1944.100.45044,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29088,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29088",1944.100.29088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45037,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45037",1944.100.45037,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45041,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45041",1944.100.45041,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.18,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1909.78.18",1909.78.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,9,,https://numismatics.org/collectionimages/19001949/1909/1909.78.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45038,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45038",1944.100.45038,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45038.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304653j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304653j/f2/info.json,,
https://www.ikmk.at/object?id=ID97575,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.98,7,27,https://www.ikmk.at/image/ID97575/vs_opt.jpg,https://www.ikmk.at/image/ID97575/rs_thumb.jpg,https://www.ikmk.at/image/ID97575/vs_org.jpg,https://www.ikmk.at/image/ID97575/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250724,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,1,27,https://ikmk.smb.museum/image/18250724/vs_thumb.jpg,https://ikmk.smb.museum/image/18250724/rs_thumb.jpg,https://ikmk.smb.museum/image/18250724/vs_exp.jpg,https://ikmk.smb.museum/image/18250724/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250723,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250723,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,4,27,https://ikmk.smb.museum/image/18250723/vs_thumb.jpg,https://ikmk.smb.museum/image/18250723/rs_thumb.jpg,https://ikmk.smb.museum/image/18250723/vs_exp.jpg,https://ikmk.smb.museum/image/18250723/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-33-AleIII,"British Museum: RPK,p79E.33.AleIII","RPK,p79E.33.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80836d01_a0c8_4231_b3a6_a3c100d59242/small_00648010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80836d01_a0c8_4231_b3a6_a3c100d59242/large_00648010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/80836d01_a0c8_4231_b3a6_a3c100d59242/00648010_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23268,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23268",HCR23268,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.92,7,26.5,https://hcr.ashmus.ox.ac.uk/images/coin/23268ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23268rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23268of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23268rf.jpg,,,,,,
