object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/27994b76,Fab 2336 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7729,33,467,460/full/0/default.jpg",27994b76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6bc526,Vico 2e Aug 15 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7657,1592,485,460/full/0/default.jpg",2d6bc526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5204c9ba,MPO 52 15 Nov 16 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7671,2099,453,445/full/0/default.jpg",5204c9ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/608c2eb4,Musarna 821,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3129,4520,411,428/full/0/default.jpg",608c2eb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60dda0ca,Inasta 1 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7705,551,421,423/full/0/default.jpg",60dda0ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85e0bdb0,Teuto 5 25 Mar 2001 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3175,4048,410,448/full/0/default.jpg",85e0bdb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a638a10,Zagreb B1336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3089,4980,451,462/full/0/default.jpg",9a638a10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f803d970,MZ 163 259,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7661,1054,524,476/full/0/default.jpg",f803d970,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-296,"British Museum: 1901,0407.296",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e619dd7_5c43_4638_be37_a3c1009d7b73/large_00622185_001.jpg,"1901,0407.296",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2963,"British Museum: 2002,0102.2963",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76260616_fa91_41a9_80a4_a3c100aba8a5/large_00628781_001.jpg,"2002,0102.2963",British Museum,Trustees of the British Museum,British Museum,
