object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.915,"Bronze AE4 of Constantine I, Constantinople, AD 330 1984.146.915",1984.146.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,1,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23858,"Bronze AE4 of Constantine I, Constantinople, AD 330 1944.100.23858",1944.100.23858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.14,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23860,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23860",1944.100.23860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1066,"Bronze AE4 of Constantine I, Constantinople, AD 330 1995.11.1066",1995.11.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.84,12,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23859,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23859",1944.100.23859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.124,"Bronze AE4 of Constantine I, Constantinople, AD 330 1954.18.124",1954.18.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,13.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.916,"Bronze AE4 of Constantine I, Constantinople, AD 330. 1984.146.916",1984.146.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.916.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183806,"City Commemorative Issue, Constantinople",1976.79.737,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,0.96,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08545_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08545_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183806,
https://www.ikmk.at/object?id=ID193528,Populus Romanus ca. 330 n. Chr.,ID193528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,11,14,https://www.ikmk.at/image/ID193528/vs_opt.jpg,https://www.ikmk.at/image/ID193528/rs_thumb.jpg,https://www.ikmk.at/image/ID193528/vs_org.jpg,https://www.ikmk.at/image/ID193528/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193534,Populus Romanus 330 n. Chr.,ID193534,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,12,15,https://www.ikmk.at/image/ID193534/vs_opt.jpg,https://www.ikmk.at/image/ID193534/rs_thumb.jpg,https://www.ikmk.at/image/ID193534/vs_org.jpg,https://www.ikmk.at/image/ID193534/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201248,Populus Romanus ca. 330-335 n. Chr.,18201248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,12,15,https://ikmk.smb.museum/image/18201248/vs_thumb.jpg,https://ikmk.smb.museum/image/18201248/rs_thumb.jpg,https://ikmk.smb.museum/image/18201248/vs_exp.jpg,https://ikmk.smb.museum/image/18201248/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201247,Populus Romanus ca. 330-335 n. Chr.,18201247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.29,5,14,https://ikmk.smb.museum/image/18201247/vs_thumb.jpg,https://ikmk.smb.museum/image/18201247/rs_thumb.jpg,https://ikmk.smb.museum/image/18201247/vs_exp.jpg,https://ikmk.smb.museum/image/18201247/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256889,Populus Romanus ca. 330-335 n. Chr.,18256889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.96,6,14,https://ikmk.smb.museum/image/18256889/vs_thumb.jpg,https://ikmk.smb.museum/image/18256889/rs_thumb.jpg,https://ikmk.smb.museum/image/18256889/vs_exp.jpg,https://ikmk.smb.museum/image/18256889/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256892,Populus Romanus ca. 330-335 n. Chr.,18256892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.37,6,15,https://ikmk.smb.museum/image/18256892/vs_thumb.jpg,https://ikmk.smb.museum/image/18256892/rs_thumb.jpg,https://ikmk.smb.museum/image/18256892/vs_exp.jpg,https://ikmk.smb.museum/image/18256892/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1839-0124-12,"British Museum: 1839,0124.12","1839,0124.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-100,"British Museum: 1843,1024.100","1843,1024.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-43,"British Museum: 1856,0920.43","1856,0920.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4463,British Museum: B.4463,B.4463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4464,British Museum: B.4464,B.4464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4465,British Museum: B.4465,B.4465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/7fc98b2a_e4b5_4400_833b_a3c40143b7f9/small_00893166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/7fc98b2a_e4b5_4400_833b_a3c40143b7f9/00893166_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/889924,889924: PAS Coin,889924,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.51,,10.78,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/116366,116366: PAS Coin,116366,http://www.wikidata.org/entity/Q634285,Dunnington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,,15.1,,,,,,https://finds.org.uk/images/devans/yormymds%20002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729336,729336: PAS Coin,729336,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/751202,751202: PAS Coin,751202,http://www.wikidata.org/entity/Q19953725,Corhampton and Meonstoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,12.6,,,,,,https://finds.org.uk/images/arwenjames/HAMP498AF4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754207,754207: PAS Coin,754207,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,12,13.1,,,,,,https://finds.org.uk/images/ellyfair/WILT6E8266.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281956,281956: PAS Coin,281956,http://www.wikidata.org/entity/Q2798618,Langford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,12,13.38,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-B91506.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948290,948290: PAS Coin,948290,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/83847,83847: PAS Coin,83847,http://www.wikidata.org/entity/Q2582838,Wigginton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.77,6,13,,,,,,https://finds.org.uk/images/atyacke/Collinsfinds%20012.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5265,Constantius II. 337-340 n. Chr.,ID5265,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.08,5,15,https://muenzkatalog.hhu-hosting.de/image/ID5265/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8298,Populus Romanus 330-335 n. Chr.,ID8298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.16,12,13,https://ikmk.uni-freiburg.de/image/ID8298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8299,Populus Romanus 330-335 n. Chr.,ID8299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,6,13,https://ikmk.uni-freiburg.de/image/ID8299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8297,Populus Romanus 330-335 n. Chr.,ID8297,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.05,6,14,https://ikmk.uni-freiburg.de/image/ID8297/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8297/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8297/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8297/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8296,Populus Romanus 330-335 n. Chr.,ID8296,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.40,6,15,https://ikmk.uni-freiburg.de/image/ID8296/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8296/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8296/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8296/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1121,Constantinus I. 330 n. Chr.,ID1121,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",0.85,6,13,https://numid.uni-koeln.de/image/ID1121/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1121/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1121/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1121/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID137,Constantinus I. 330 n. Chr.,ID137,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.20,12,14,https://ikmk.uni-trier.de/image/ID137/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID137/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID137/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID137/rs_exp.jpg,,,,,,
