object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/36318,"RIC 65, Trajano, 36318",36318,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36318-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36318-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36319,"RIC 65, Trajano, 36319",36319,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36319-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36319-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1117,Trajan 101-102 n. Chr.,ID1117,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.94,,0,https://numid.ub.tu-freiberg.de/image/ID1117/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1117/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1117/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1117/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-3,"British Museum: 1934,0713.3","1934,0713.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42aeea2f_9f35_479e_9b57_a3c100ba6b0d/small_00635288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42aeea2f_9f35_479e_9b57_a3c100ba6b0d/large_00635288_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11557,British Museum: R.11557,R.11557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5745ecdd_bfac_455d_88a4_a3c100ba677c/small_00635285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5745ecdd_bfac_455d_88a4_a3c100ba677c/large_00635285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-65,"British Museum: 1912,0710.65","1912,0710.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d20f99f4_2ce6_40f1_8a75_a3c100ba69dd/small_00635287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d20f99f4_2ce6_40f1_8a75_a3c100ba69dd/large_00635287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11558,British Museum: R.11558,R.11558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d67bb8d9_ddf5_449e_9234_a3c100ba689a/small_00635286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d67bb8d9_ddf5_449e_9234_a3c100ba689a/large_00635286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11556,British Museum: R.11556,R.11556,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db18cbbe_b99c_48c4_a16f_a3c100ba64ed/small_00635283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db18cbbe_b99c_48c4_a16f_a3c100ba64ed/large_00635283_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0402-1,"British Museum: 1935,0402.1","1935,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cac473b6_5c91_4d09_9f75_a3c100ba664c/small_00635284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cac473b6_5c91_4d09_9f75_a3c100ba664c/large_00635284_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361551,361551: PAS Coin,361551,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503832,503832: PAS Coin,503832,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jasonlundock/1015.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID808,Traianus 102 n. Chr.,ID808,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,8,19,https://ikmk.uni-freiburg.de/image/ID808/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID808/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID808/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID808/rs_exp.jpg,,,,,,
