object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.12,"Bronze Coin, Rome, 135 B.C. 1998.133.12",1998.133.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,6,21.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514954,[Monnaie. Quadrans],REP-19440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514954/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451498g,[Monnaie. Quadrans],REP-19443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451498g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451500j,[Monnaie. Quadrans],REP-19445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451500j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451502f,[Monnaie. Quadrans],REP-19447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451502f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451505s,[Monnaie. Quadrans],REP-19450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451505s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514971,[Monnaie. Quadrans],REP-19442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514971/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451494p,[Monnaie. Quadrans],REP-19439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451494p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515067,[Monnaie. Quadrans],REP-19451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515067/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451499x,[Monnaie. Quadrans],REP-19444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451499x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451507p,[Monnaie. Quadrans],REP-19452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451507p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515010,[Monnaie. Quadrans],REP-19446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515010/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451503w,[Monnaie. Quadrans],REP-19448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451503w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451496k,[Monnaie. Quadrans],REP-19441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451496k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451504b,[Monnaie. Quadrans],REP-19449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451504b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514937,[Monnaie. Quadrans],REP-19438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514937/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116135,Fitzwilliam Museum - Object CM.CR.58-R,CM.CR.58-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.58-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.58-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115735,Fitzwilliam Museum - Object CM.RR.180-R,CM.RR.180-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.180-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.180-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181541,"Quadrans of L. Trebanius, Rome",1977.216.3445.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03472_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181541,
http://gams.uni-graz.at/o:numis.753,L. Trebanius; Rom; 135 v.Chr.; Quadrans; Cra 241/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3202,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.83,9,,"http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.753/IMAGE_2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076446,"Coin, Roman Republic,  [135 BC]",10076446,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.15,10,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/1//zoomthumb/BE-KBR00_M-0031421_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/1//zoomthumb/BE-KBR00_M-0031421_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W098ZF,Quadrans - Sydenham 457b - Crawford 241/4,BAD0430,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54705;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-18,"British Museum: 1864,0718.18","1864,0718.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a54341e_4bd0_46b6_8cdf_a3c100850d7c/small_00618146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a54341e_4bd0_46b6_8cdf_a3c100850d7c/large_00618146_001.jpg,,,,
