object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39163,"Silver Denarius of Augustus, Uncertain value, 28 BC 1944.100.39163",1944.100.39163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.682,"Silver Denarius of Augustus, Uncertain value, 28 BC 1941.131.682",1941.131.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,9,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.682.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443421t,"[Monnaie. Denarius, Octave, Éphèse]",IMP-4534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443421t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434228,"[Monnaie. Denarius, Octave, Éphèse]",IMP-4535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434228/f2/info.json,,
https://hdl.handle.net/428894.vzg/62bf8233-a3f1-4482-8236-82bbe779f040,"Münze, Denar, 29 v. Chr. - 27 v. Chr.",183321,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.84,2,20.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183321/record_DE-MUS-099114_kenom_183321_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56536,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,ID56536,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.93,12,19,https://www.ikmk.at/image/ID56536/vs_opt.jpg,https://www.ikmk.at/image/ID56536/rs_thumb.jpg,https://www.ikmk.at/image/ID56536/vs_org.jpg,https://www.ikmk.at/image/ID56536/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-114,"British Museum: 1860,0328.114","1860,0328.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/567b5a67_dc8c_43ca_a73a_a3b8011a6730/small_00199960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/567b5a67_dc8c_43ca_a73a_a3b8011a6730/large_00199960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5021,"British Museum: 2002,0102.5021","2002,0102.5021",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54ffa26c_fd24_48dd_8c28_a3c100b08925/small_00631312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54ffa26c_fd24_48dd_8c28_a3c100b08925/large_00631312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5022,"British Museum: 2002,0102.5022","2002,0102.5022",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0728555d_976d_4ae9_aa73_a3c100b08a39/small_00631313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0728555d_976d_4ae9_aa73_a3c100b08a39/large_00631313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5023,"British Museum: 2002,0102.5023","2002,0102.5023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa260d4f_96dc_4ae6_abae_a3c100b08b7c/small_00631314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa260d4f_96dc_4ae6_abae_a3c100b08b7c/large_00631314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-6,"British Museum: 1939,0109.6","1939,0109.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4189,"British Museum: 1866,1201.4189","1866,1201.4189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9d40dd1_f7b2_4744_8b4b_a3c100b54a8c/small_00633013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9d40dd1_f7b2_4744_8b4b_a3c100b54a8c/large_00633013_001.jpg,,,,
