object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2c6d0c4f,Taranto Avetrano [sic] 679,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2970,2045,497,455/full/0/default.jpg",2c6d0c4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d7080b5,Madrid 4593,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1956,3902,503,456/full/0/default.jpg",2d7080b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f158579,Budapest EU77-1875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5097,5014,492,471/full/0/default.jpg",3f158579,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/42c96ad2,Rauch MBS 9 509,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5133,4546,435,431/full/0/default.jpg",42c96ad2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56842491,Canadian Coin Co. July 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3188,3532,445,469/full/0/default.jpg",56842491,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/637ac317,Correr 1067,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2961,3988,451,432/full/0/default.jpg",637ac317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70a69b4d,Bolaffi 26 May 11 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1881,5079,442,418/full/0/default.jpg",70a69b4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77984214,S 3264,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3155,2001,447,449/full/0/default.jpg",77984214,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e0610e3,Glasgow 21934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3153,2489,471,457/full/0/default.jpg",7e0610e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c248bd0,Elsen 98 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2029,3455,415,411/full/0/default.jpg",8c248bd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6fb3b92,Silenos Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1996,4428,441,449/full/0/default.jpg",b6fb3b92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca93296b,Frascatius Mar 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3144,2989,507,469/full/0/default.jpg",ca93296b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef8edc23,Berk 106 20 Jan 99 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2020,2973,426,411/full/0/default.jpg",ef8edc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1f4d2cf,Vosper,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1975,5435,456,449/full/0/default.jpg",f1f4d2cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d77496,Glover May 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2886,4478,503,464/full/0/default.jpg",f8d77496,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432859h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432859h/f2/full/600,/0/native.jpg",REP-10371,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432859h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328654,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328654/f2/full/600,/0/native.jpg",REP-10377,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328654/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432900s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f2/full/600,/0/native.jpg",REP-10412,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432900s/f2/info.json
