object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01b8881f,Moruzzi Oct 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4352,4777,475,452/full/0/default.jpg",01b8881f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0da9baf1,NAC 15 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1910,647,463,430/full/0/default.jpg",0da9baf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/672dd867,K+S 250 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4369,3800,482,441/full/0/default.jpg",672dd867,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/718a2b61,Martin Mar 98 R3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4344,4297,463,410/full/0/default.jpg",718a2b61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83c12d82,TNRB 6 407 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4346,3226,461,461/full/0/default.jpg",83c12d82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c19bc043,Torino 2269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4304,1124,486,455/full/0/default.jpg",c19bc043,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f29d7621,Argenor 6 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4484,2697,478,443/full/0/default.jpg",f29d7621,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff71e9da,Rauch 23 14 Jun 78 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1924,1093,447,417/full/0/default.jpg",ff71e9da,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325438,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325438/f2/full/600,/0/native.jpg",REP-10055,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325438/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114251,Fitzwilliam Museum - Object CM.YG.853-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.853-R(2).jpg,CM.YG.853-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3757,"British Museum: 2002,0102.3757",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed8db7e6_a49a_4433_9e7b_a3c100ad9030/large_00629704_001.jpg,"2002,0102.3757",British Museum,Trustees of the British Museum,British Museum,
