type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.133,"Newell Demetrius Poliorcetes, no. 133",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,,,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.125,"Newell Demetrius Poliorcetes, no. 125",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.126,"Newell Demetrius Poliorcetes, no. 126",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.127,"Newell Demetrius Poliorcetes, no. 127",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.128,"Newell Demetrius Poliorcetes, no. 128",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.129,"Newell Demetrius Poliorcetes, no. 129",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.130,"Newell Demetrius Poliorcetes, no. 130",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.131,"Newell Demetrius Poliorcetes, no. 131",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.132,"Newell Demetrius Poliorcetes, no. 132",-0294,-0288,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pella/id/price.527,Price 527,-0280,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
