object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.767,"Bronze Dupondius of Nerva, Rome, AD 97 1941.131.767",1941.131.767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,26.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42650,"Bronze Dupondius of Nerva, Rome, AD 97 1944.100.42650",1944.100.42650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.5,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42659,"Bronze Dupondius of Nerva, Rome, AD 97. 1944.100.42659",1944.100.42659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.5,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1605,"Bronze Dupondius of Nerva, Rome, AD 97 1957.172.1605",1957.172.1605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1606,"Bronze Dupondius of Nerva, Rome, AD 97. 1957.172.1606",1957.172.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1606.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483556,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483556/f2/info.json,,
http://gams.uni-graz.at/o:numis.1250,Nerva (96-98); Rom; 97; Dupondius; RIC 84,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.280,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.39,,,"http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1250/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/65627596-6168-4e0f-b691-edd881ba5b3e,"Münze, Dupondius, 97 n. Chr.",184898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.355,5,27.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184898/record_DE-MUS-062622_kenom_184898_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d505919-45fc-455a-b64d-6417eb3644cf,"Münze, Dupondius, 97 n. Chr.",127670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.170,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127670/record_DE-MUS-062622_kenom_127670_rs.jpg/info.json,,
http://www.metmuseum.org/art/collection/search/248041,Orichalcum dupondius of Nerva,08.170.119,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,11.6,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_119a.jpg,,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_119a.jpg,,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0202-3,"British Museum: 1875,0202.3","1875,0202.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5bfc98be_b932_4cd6_a819_a3c100cb131d/small_00642920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5bfc98be_b932_4cd6_a819_a3c100cb131d/large_00642920_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5bfc98be_b932_4cd6_a819_a3c100cb131d/00642920_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11826,British Museum: R.11826,R.11826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/734fb12c_bf66_4c1d_ae7a_a3c100cb0ff9/small_00642918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/734fb12c_bf66_4c1d_ae7a_a3c100cb0ff9/large_00642918_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/734fb12c_bf66_4c1d_ae7a_a3c100cb0ff9/00642918_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11827,British Museum: R.11827,R.11827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a576d122_bcd9_42c3_896e_a3c100cb1182/small_00642919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a576d122_bcd9_42c3_896e_a3c100cb1182/large_00642919_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a576d122_bcd9_42c3_896e_a3c100cb1182/00642919_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/841646,841646: PAS Coin,841646,http://www.wikidata.org/entity/Q2135013,Urchfont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID600,Nerva 97 n. Chr.,ID600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.71,6,27,https://ikmk.uni-freiburg.de/image/ID600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID600/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID681,Nerva 97 n. Chr.,ID681,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",13.23,6,27,https://numid.uni-koeln.de/image/ID681/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID681/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID681/vs_exp.jpg,https://numid.uni-koeln.de/image/ID681/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID333,Nerva 97 n. Chr.,ID333,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,12.27,6,29,https://archaeologie.uni-muenster.de/ikmk/image/ID333/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID333/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID333/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID333/rs_exp.jpg,,,,,,
