object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.115.1,"Silver Coin, Italy (Central), 211 B.C. - 208 B.C. 1993.115.1",1993.115.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,2,18.0,https://numismatics.org/collectionimages/19501999/1993/1993.115.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.115.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.115.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.304.1,"Silver Coin, Italy (Central), 211 BC - 208 BC 1971.304.1",1971.304.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,3,,https://numismatics.org/collectionimages/19501999/1971/1971.304.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.304.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.304.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.304.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.304.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.304.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423485g,"[Monnaie. Denarius, Italie centrale]",REP-3535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423485g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423486x,"[Monnaie. Denarius, Italie centrale]",REP-3536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423486x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234898,"[Monnaie. Denarius, Italie centrale]",REP-3539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423488t,"[Monnaie. Denarius, Italie centrale]",REP-3538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423488t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423490n,"[Monnaie. Denarius, Italie centrale]",REP-3540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423490n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234913,"[Monnaie. Denarius, Italie centrale]",REP-3541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234841,"[Monnaie. Denarius, Italie centrale]",REP-3534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234841/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423487c,"[Monnaie. Denarius, Italie centrale]",REP-3537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423487c/f2/info.json,,
https://hdl.handle.net/428894.vzg/ca480766-677b-40b2-9510-352a86fe2a8e,"Münze, Denar, 211 - 208 v. Chr.",200409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.175,5,19.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200409/record_DE-MUS-062622_kenom_200409_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3B85BG8,Denarius - Sydenham 147 - Crawford 61/1,BAD0129,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.3,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51637;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-303,"British Museum: 2002,0102.303","2002,0102.303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81d81acc_8d62_4a45_b61e_a3c100a4f1b6/small_00625515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81d81acc_8d62_4a45_b61e_a3c100a4f1b6/large_00625515_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-301,"British Museum: 2002,0102.301","2002,0102.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/feb24e05_8157_4205_8246_a3c100a4eef8/small_00625513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/feb24e05_8157_4205_8246_a3c100a4eef8/large_00625513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-302,"British Museum: 2002,0102.302","2002,0102.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_14/21d5b867_19db_4af9_9c8b_a9e300f412be/small_0302_CGR212509_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_14/21d5b867_19db_4af9_9c8b_a9e300f412be/0302_CGR212509_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6952,British Museum: R.6952,R.6952,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/208b76ed_2353_4f5c_8f07_a3c10082dfa2/small_00616932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/208b76ed_2353_4f5c_8f07_a3c10082dfa2/large_00616932_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID14,Römische Republik 211-208 v. Chr.,ID14,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.32,6,18,https://mk-bochum.ikmk.net/image/ID14/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID14/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID14/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID14/rs_exp.jpg,,,,,,
