object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18442,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1944.100.18442",1944.100.18442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.684,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1948.19.684",1948.19.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,23.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.685,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1948.19.685",1948.19.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,23.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.22,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1923.151.22",1923.151.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,24.1,https://numismatics.org/collectionimages/19001949/1923/1923.151.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1298,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1995.11.1298",1995.11.1298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.686,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1948.19.686",1948.19.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,22.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.683,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1948.19.683",1948.19.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,23.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.683.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148695,Fitzwilliam Museum - Object CM.QC.58-R,CM.QC.58-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.58-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.58-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID709,Otacilia Severa 246-248 n. Chr.,ID709,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.11,6,24,https://numid.uni-mainz.de/image/ID709/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID709/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID709/vs_exp.jpg,https://numid.uni-mainz.de/image/ID709/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348868,348868: PAS Coin,348868,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.79,,,,,,,,,,,,
