object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1569,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1569",1984.67.1569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1577,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1577",1984.67.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1582,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1582",1984.67.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1646,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1646",1984.67.1646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1672,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1672",1984.67.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1562,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1562",1984.67.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1566,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1566",1984.67.1566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1570,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1570",1984.67.1570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1583,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1583",1984.67.1583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1561,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1561",1984.67.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1563,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1563",1984.67.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1584,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1584",1984.67.1584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1645,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1645",1984.67.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1651,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1651",1984.67.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1560,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1560",1984.67.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1571,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1571",1984.67.1571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1579,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1579",1984.67.1579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1557,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.1557",1984.67.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1572,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1572",1984.67.1572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1580,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1580",1984.67.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1581,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1581",1984.67.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1568,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1568",1984.67.1568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1652,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1652",1984.67.1652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1653,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1653",1984.67.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1564,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1564",1984.67.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30834,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1944.100.30834",1944.100.30834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1574,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1574",1984.67.1574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1574.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1574.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1574.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1575,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1575",1984.67.1575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1643,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1643",1984.67.1643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1648,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1648",1984.67.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1657,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1657",1984.67.1657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1565,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1565",1984.67.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1573,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1573",1984.67.1573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1578,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1578",1984.67.1578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1578.rev.noscale.jpg/info.json,,
