object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1658,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1658",1956.127.1658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.63,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.63",1911.23.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1659,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1659",1956.127.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.534,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1995.11.534",1995.11.534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1657,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1657",1956.127.1657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1660,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1660",1956.127.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1656,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1656",1956.127.1656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1656.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449225x,"[Monnaie. Denier, Trajan, Rome]",IMP-3365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449225x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449226c,"[Monnaie. Denier, Trajan, Rome]",IMP-3366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449226c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449227t,"[Monnaie. Denier, Trajan, Rome]",IMP-3367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449227t/f2/info.json,,
https://hdl.handle.net/428894.vzg/a4f21e7a-1460-4c77-a63c-5326e786d431,"Münze, Denar, 114 - 117 n. Chr.",197145,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.09,6,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197145/record_DE-MUS-805310_kenom_197145_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f05afe18-d5a4-48f7-8722-551112ca292d,"Münze, Denar, 114 - 117 n. Chr.",127894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.606,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127894/record_DE-MUS-062622_kenom_127894_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1272,Traianus 114–117 n. Chr.,ID1272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID1272/vs_opt.jpg,https://www.ikmk.at/image/ID1272/rs_thumb.jpg,https://www.ikmk.at/image/ID1272/vs_org.jpg,https://www.ikmk.at/image/ID1272/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1215,Trajan 114-117 n. Chr.,ID1215,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.06,,0,https://numid.ub.tu-freiberg.de/image/ID1215/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1215/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1215/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1215/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371517,371517: PAS Coin,371517,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371518,371518: PAS Coin,371518,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361571,361571: PAS Coin,361571,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361675,361675: PAS Coin,361675,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470228,470228: PAS Coin,470228,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/761923,761923: PAS Coin,761923,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,17.5,,,,,,https://finds.org.uk/images/dboughton/denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/190630,190630: PAS Coin,190630,http://www.wikidata.org/entity/Q19845836,West Tisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Norgan0807trajan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/521637,521637: PAS Coin,521637,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19.62,,,,,,https://finds.org.uk/images/abrown/FOS-SF-C60FC4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/873273,873273: PAS Coin,873273,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,7,18.5,,,,,,https://finds.org.uk/images/alexbliss/SnettertonSF078ACE.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID244,Traian 114-117 n. Chr.,ID244,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.08,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID244/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID244/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID244/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID244/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1279,Traianus 114-116 n. Chr.,ID1279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,7,18,https://ikmk.uni-freiburg.de/image/ID1279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1279/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1471,Traianus 114 - 117 n. Chr.,ID1471,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,6,15,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1471/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1471/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1471/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1471/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1470,Traianus 114 - 117 n. Chr.,ID1470,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1470/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1470/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1470/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1470/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID334,Traianus 114–116 n. Chr.,ID334,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.93,6,18,https://numid.uni-rostock.de/image/ID334/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID334/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID334/vs_exp.jpg,https://numid.uni-rostock.de/image/ID334/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID415,Traian 114-116 n. Chr.,ID415,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.40,7,20,https://www.univie.ac.at/ikmk/image/ID415/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID415/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID415/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID415/rs_exp.jpg,,,,,,
