object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85157,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.85157",1944.100.85157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21650,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21650",1944.100.21650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21651,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21651",1944.100.21651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21642,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21642",1944.100.21642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.02,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21647,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21647",1944.100.21647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21652,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21652",1944.100.21652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21648,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21648",1944.100.21648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21669,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21669",1944.100.21669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21649,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21649",1944.100.21649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21641,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21641",1944.100.21641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,7,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21641.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-177,"British Museum: 1958,0109.177","1958,0109.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-107,"British Museum: 1958,0307.107","1958,0307.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5233,British Museum: B.5233,B.5233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8610,Constans 337-340 n. Chr.,ID8610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.32,12,14,https://ikmk.uni-freiburg.de/image/ID8610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8610/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8618,Constans 337-340 n. Chr.,ID8618,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,12,16,https://ikmk.uni-freiburg.de/image/ID8618/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8618/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8618/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8618/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8617,Constans 337-340 n. Chr.,ID8617,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.88,6,15,https://ikmk.uni-freiburg.de/image/ID8617/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8617/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8617/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8617/rs_exp.jpg,,,,,,
