object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.230,"Silver Coin, Rome, 52 BC 1937.158.230",1937.158.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3248,"Silver Coin, Rome, 52 BC 1944.100.3248",1944.100.3248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3248.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524600,[Monnaie. Denarius],REP-20405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452461f,[Monnaie. Denarius],REP-20406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452461f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452463b,[Monnaie. Denarius],REP-20408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452463b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452462w,[Monnaie. Denarius],REP-20407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452462w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01787,DNB RO-01787,RO-01787,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01787a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01787b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01787a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01787b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7ff217b2-861d-452b-b539-0c2f9db6522e,"Münze, Denar (ANT), 52 v. Chr.",43262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.301,10,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43262/record_DE-MUS-062622_kenom_43262_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3Z039VV,Denarius - Sydenham 930 - Crawford 436/1,BAD0967,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46278;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID484,Römische Republik: L. Vinicius 52 v. Chr.,ID484,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.95,12,0,https://numid.ub.tu-freiberg.de/image/ID484/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID484/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID484/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID484/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-158,"British Museum: 1902,0503.158","1902,0503.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a12a15ba_09f5_439b_bfcf_a3c100a0e563/small_00623796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a12a15ba_09f5_439b_bfcf_a3c100a0e563/large_00623796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-139,"British Museum: 1904,0204.139","1904,0204.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eedb4d18_e99d_47dd_bfb6_a3c100a0e3c2/small_00623795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eedb4d18_e99d_47dd_bfb6_a3c100a0e3c2/large_00623795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4376,"British Museum: 2002,0102.4376","2002,0102.4376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d2c3bf0_8680_4e87_8632_a3c100ae9c56/small_00630351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d2c3bf0_8680_4e87_8632_a3c100ae9c56/large_00630351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4378,"British Museum: 2002,0102.4378","2002,0102.4378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/092288fa_ac19_4588_9572_a3c100ae9f27/small_00630353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/092288fa_ac19_4588_9572_a3c100ae9f27/large_00630353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4375,"British Museum: 2002,0102.4375","2002,0102.4375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bff5059f_6af5_4a47_8f11_a3c100ae9af2/small_00630350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bff5059f_6af5_4a47_8f11_a3c100ae9af2/large_00630350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1421,"British Museum: 1867,0101.1421","1867,0101.1421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2da1ba1e_1ee2_4609_bf0d_a3c100a0e250/small_00623794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2da1ba1e_1ee2_4609_bf0d_a3c100a0e250/large_00623794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4377,"British Museum: 2002,0102.4377","2002,0102.4377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/475df065_3a87_4d27_a80b_a3c100ae9dba/small_00630352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/475df065_3a87_4d27_a80b_a3c100ae9dba/large_00630352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1107,"British Museum: 1843,0116.1107","1843,0116.1107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1ac29b5_3d16_434a_8db1_a3c100a0e0df/small_00623793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1ac29b5_3d16_434a_8db1_a3c100a0e0df/large_00623793_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1308,Römische Republik: L. Vinicius 52 v. Chr.,ID1308,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1308/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1308/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1308/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1308/rs_exp.jpg,,,,,,
