object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76341,"Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76341",1944.100.76341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.399,"Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.399",1951.116.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,19.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.456,"Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.456",1952.142.456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,12,19.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76342,"Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76342",1944.100.76342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.475,"Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.475",1951.116.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,12,20.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.481,"Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.481",1951.116.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,20.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.481.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103309198,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103309198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873845,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée III Évergète]",Fonds général 636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487383r,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée III Évergète]",Waddington 4837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487383r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487385k,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487385k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175940,"Coin of Ptolemy III, Cyprus (Uncertain Mint)",1979.419.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.92,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03623_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03623_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/175940,
https://www.britishmuseum.org/collection/object/C_1864-1118-239,"British Museum: 1864,1118.239","1864,1118.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0101-30,"British Museum: 1912,0101.30","1912,0101.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/e933c9af_f433_48e7_bd93_a3db00bce2d5/small_01232504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/e933c9af_f433_48e7_bd93_a3db00bce2d5/large_01232504_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_11/e933c9af_f433_48e7_bd93_a3db00bce2d5/01232504_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3126,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3126,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.88,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID3126/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3126/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3126/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3126/rs_exp.jpg,,,,,,
