object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1919.186.1,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1919.186.1",1919.186.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,,20.0,https://numismatics.org/collectionimages/19001949/1919/1919.186.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.186.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.186.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.186.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.186.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.186.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1401,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1401",1992.54.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1434,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1434",1992.54.1434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.87,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.241.20,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1954.241.20",1954.241.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,1,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.241.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75229,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75229",1944.100.75229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.62,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.197,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.197",1978.64.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,1,22.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1399,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1399",1992.54.1399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1400,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1400",1992.54.1400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1402,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1402",1992.54.1402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.99,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1403,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1403",1992.54.1403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1406,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1406",1992.54.1406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.6,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1407,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1407",1992.54.1407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1408,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1408",1992.54.1408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1413,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1413",1992.54.1413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1415,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1415",1992.54.1415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1416,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1416",1992.54.1416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1417,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1417",1992.54.1417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1420,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1420",1992.54.1420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1421,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1421",1992.54.1421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1422,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1422",1992.54.1422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1424,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1424",1992.54.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1425,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1425",1992.54.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1428,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1428",1992.54.1428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75227,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75227",1944.100.75227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75226,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75226",1944.100.75226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.01,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.198,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.198",1978.64.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,12,22.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1398,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1398",1992.54.1398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1423,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1423",1992.54.1423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1423.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307707p,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.12743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.29,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307707p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567728m,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.10020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.80,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567728m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567708v,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.68,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567708v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567725c,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.10017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.32,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567725c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567726s,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.10018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.57,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567726s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677276,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.10019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.21,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677276/f2/info.json,,
