object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54607,"Bronze Sestertius of Domitian, Rome, AD 92 - AD 94 1944.100.54607",1944.100.54607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.707,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.581,"Bronze Sestertius of Domitian, Rome, AD 92 - AD 94 1995.11.581",1995.11.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.27,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.14,"Bronze Sestertius of Domitian, Rome, AD 92 - AD 94 1984.176.14",1984.176.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.56,6,36.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.15,"Bronze Sestertius of Domitian, Rome, AD 92 - AD 94. 1984.176.15",1984.176.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.54,6,36.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448114b,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448114b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448115s,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448115s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481167,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481167/f2/info.json,,
https://hdl.handle.net/428894.vzg/51e80a8b-9b69-4a4b-ae29-39243a1384c8,"Münze, Sesterz, 92 - 94 n. Chr.",128626,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.611,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128626/record_DE-MUS-062622_kenom_128626_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1b48560-4772-41e5-8cfb-23efc66bc6ac,"Münze, Sesterz, 92 - 94 n. Chr.",184880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.930,5,34.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184880/record_DE-MUS-062622_kenom_184880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65363d1d-8ce5-4f12-8c32-b85799276c47,"Münze, Sesterz, 92 - 94 n. Chr.",128624,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.550,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128624/record_DE-MUS-062622_kenom_128624_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91125f55-265a-4ee5-89d9-7ec13b72ab91,"Münze, Sesterz, 92 - 94 n. Chr.",128625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.558,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128625/record_DE-MUS-062622_kenom_128625_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1013,Domitian 92-94 n. Chr.,ID1013,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.81,,0,https://numid.ub.tu-freiberg.de/image/ID1013/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1013/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1013/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1013/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/272396,272396: PAS Coin,272396,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,28.1,,34.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20123%20-%201.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1903-0703-5,"British Museum: 1903,0703.5","1903,0703.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56bd3762_afed_49e5_987e_a3c100caf7b1/small_00642803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56bd3762_afed_49e5_987e_a3c100caf7b1/large_00642803_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/56bd3762_afed_49e5_987e_a3c100caf7b1/00642803_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11431,British Museum: R.11431,R.11431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72ae19ae_2e89_4a85_b74b_a3c100caf977/small_00642804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72ae19ae_2e89_4a85_b74b_a3c100caf977/large_00642804_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/72ae19ae_2e89_4a85_b74b_a3c100caf977/00642804_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2775,Domitianus 92-94 n. Chr.,ID2775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.88,6,34,https://ikmk.uni-freiburg.de/image/ID2775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2775/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID672,Domitianus 92-94 n. Chr.,ID672,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",21.62,6,32,https://numid.uni-koeln.de/image/ID672/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID672/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID672/vs_exp.jpg,https://numid.uni-koeln.de/image/ID672/rs_exp.jpg,,,,,,
