object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.41529,"Silver tetrobol, Cromna. 1944.100.41529",1944.100.41529,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41530,"Silver tetrobol, Cromna. 1944.100.41530",1944.100.41530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41533,"Silver tetrobol, Cromna. 1944.100.41533",1944.100.41533,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41534,"Silver tetrobol, Cromna. 1944.100.41534",1944.100.41534,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41535,"Silver tetrobol of ae, Cromna. 1944.100.41535",1944.100.41535,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41536,"Silver tetrobol, Cromna. 1944.100.41536",1944.100.41536,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41537,"Silver tetrobol, Cromna. 1944.100.41537",1944.100.41537,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41538,"Silver tetrobol, Cromna. 1944.100.41538",1944.100.41538,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.41539,"Silver tetrobol, Cromna. 1944.100.41539",1944.100.41539,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1967.152.394,"Silver tetrobol, Cromna. 1967.152.394",1967.152.394,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
