object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://afe.dainst.org/rdf/resource/AFE_coin_3257,AFE RGK Coin3257,coin_id=3257,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.19,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3459,AFE RGK Coin3459,coin_id=3459,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.47,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3460,AFE RGK Coin3460,coin_id=3460,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.23,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3461,AFE RGK Coin3461,coin_id=3461,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.22,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3462,AFE RGK Coin3462,coin_id=3462,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.22,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3463,AFE RGK Coin3463,coin_id=3463,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.06,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3465,AFE RGK Coin3465,coin_id=3465,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.05,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3466,AFE RGK Coin3466,coin_id=3466,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.03,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3467,AFE RGK Coin3467,coin_id=3467,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.01,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3468,AFE RGK Coin3468,coin_id=3468,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.01,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3469,AFE RGK Coin3469,coin_id=3469,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.92,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3470,AFE RGK Coin3470,coin_id=3470,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.81,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3471,AFE RGK Coin3471,coin_id=3471,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.77,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3472,AFE RGK Coin3472,coin_id=3472,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.67,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3473,AFE RGK Coin3473,coin_id=3473,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.49,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3474,AFE RGK Coin3474,coin_id=3474,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,1.94,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3475,AFE RGK Coin3475,coin_id=3475,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,1.73,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3476,AFE RGK Coin3476,coin_id=3476,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.36,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3533,AFE RGK Coin3533,coin_id=3533,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4155,AFE RGK Coin4155,coin_id=4155,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4156,AFE RGK Coin4156,coin_id=4156,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
